"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741878","Sat Final","Race","2023-02-04 18:00:00 UTC","2023-02-04 18:15:48 UTC","FINAL","14","https://racehero.io/events/new-event-2023/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gundler Wesley","1","1","212","Junior Max","2","2","","","","0","14","848.73","7","56.106","0.0","0.0","0.0","0"
"Francisco Paredes","2","2","205","Junior Max","1","1","0.208","","0.208","0.208","14","848.938","13","56.197","0.0","0.0","0.0","0"
"Erick Cuesto","3","3","215","Junior Max","3","3","1.056","","1.264","1.264","14","849.994","9","56.126","0.0","0.0","0.0","0"
"Nathan Dupuis","4","4","213","Junior Max","12","12","0.264","","1.528","1.528","14","850.258","10","55.952","0.0","0.0","0.0","0"
"Javier Chaparro","5","5","201","Junior Max","4","4","2.495","","4.023","4.023","14","852.753","7","56.332","0.0","0.0","0.0","0"
"Salvador Della Vecchia","6","6","209","Junior Max","9","9","1.426","","5.449","5.449","14","854.179","7","56.217","0.0","0.0","0.0","0"
"Victor De Alencar","7","7","214","Junior Max","5","5","1.650","","7.099","7.099","14","855.829","11","56.186","0.0","0.0","0.0","0"
"Hart Paul","8","8","204","Junior Max","6","6","2.895","","9.994","9.994","14","858.724","9","56.543","0.0","0.0","0.0","0"
"Genaro Trappa","9","9","202","Junior Max","8","8","0.446","","10.440","10.44","14","859.17","10","56.565","0.0","0.0","0.0","0"
"Frederique Lemieux","10","10","206","Junior Max","11","11","0.777","","11.217","11.217","14","859.947","10","56.262","0.0","0.0","0.0","0"
"Josh Sankerpersaud","11","11","210","Junior Max","10","10","7.340","","18.557","18.557","14","867.287","10","57.114","0.0","0.0","0.0","0"
"Figueroa Josemaria","12","12","208","Junior Max","7","7","0.329","","18.886","18.886","14","867.616","14","56.535","0.0","0.0","0.0","0"
"Downing Wyatt","13","13","211","Junior Max","13","13","17.007","","35.893","35.893","14","884.623","9","57.053","0.0","0.0","0.0","0"
"Tiziano Antola","14","14","200","Junior Max","14","14","5.590","","41.483","41.483","14","890.213","11","58.232","0.0","0.0","0.0","0"
"Pelletier Louis","15","15","203","Junior Max","15","15","","","DNF","9 Laps","5","351.744","5","57.693","0.0","0.0","0.0","0"
