"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741899","Sun Heat 1","Race","2023-02-05 15:00:00 UTC","2023-02-05 15:08:55 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erick Cuesto","1","1","215","Junior Max","6","6","","","","0","8","462.815","6","55.748","0.0","0.0","0.0","0"
"Nathan Dupuis","2","2","213","Junior Max","1","1","0.339","","0.339","0.339","8","463.154","6","56.042","0.0","0.0","0.0","0"
"Francisco Paredes","3","3","205","Junior Max","3","3","0.143","","3.461","3.461","8","466.276","6","55.866","0.0","0.0","0.0","0"
"Hart Paul","4","4","204","Junior Max","8","8","0.794","","4.255","4.255","8","467.07","4","56.149","0.0","0.0","0.0","0"
"Frederique Lemieux","5","5","206","Junior Max","5","5","0.376","","4.631","4.631","8","467.446","4","56.177","0.0","0.0","0.0","0"
"Salvador Della Vecchia","6","6","209","Junior Max","14","14","3.443","","8.074","8.074","8","470.889","6","55.801","0.0","0.0","0.0","0"
"Javier Chaparro","7","7","201","Junior Max","2","2","0.508","","8.582","8.582","8","471.397","6","55.891","0.0","0.0","0.0","0"
"Gundler Wesley","8","8","212","Junior Max","13","13","0.017","","8.599","8.599","8","471.414","6","56.278","0.0","0.0","0.0","0"
"Downing Wyatt","9","9","211","Junior Max","10","10","0.269","","8.868","8.868","8","471.683","7","56.414","0.0","0.0","0.0","0"
"Josh Sankerpersaud","10","10","210","Junior Max","12","12","0.397","","9.265","9.265","8","472.08","7","56.386","0.0","0.0","0.0","0"
"Pelletier Louis","11","11","203","Junior Max","11","11","3.937","","13.202","13.202","8","476.017","7","56.603","0.0","0.0","0.0","0"
"Tiziano Antola","12","12","200","Junior Max","15","15","9.780","","22.982","22.982","8","485.797","5","57.912","0.0","0.0","0.0","0"
"Genaro Trappa","13","13","202","Junior Max","9","9","2.979","","3.318","3.318","8","466.133","5","55.833","0.0","0.0","0.0","0"
"Figueroa Josemaria","14","14","208","Junior Max","7","7","3.406","","26.388","26.388","8","489.203","6","56.125","0.0","0.0","0.0","0"
"Victor De Alencar","15","15","214","Junior Max","4","4","4.225","","30.613","30.613","8","493.428","3","56.163","0.0","0.0","0.0","0"
