"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741897","Sun Warm Up","Practice","2023-02-05 13:00:00 UTC","2023-02-05 13:07:44 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Genaro Trappa","1","1","202","Junior Max","6","6","","","","0","8","500.7","8","56.843","0.0","0.0","0.0","0"
"Nathan Dupuis","2","2","213","Junior Max","4","4","0.114","","0.114","0 Laps","8","498.113","8","56.957","0.0","0.0","0.0","0"
"Erick Cuesto","3","3","215","Junior Max","1","1","0.157","","0.271","0 Laps","8","497.561","8","57.114","0.0","0.0","0.0","0"
"Javier Chaparro","4","4","201","Junior Max","5","5","0.004","","0.275","0 Laps","8","500.393","8","57.118","0.0","0.0","0.0","0"
"Victor De Alencar","5","5","214","Junior Max","2","2","0.001","","0.276","1.229","8","501.929","8","57.119","0.0","0.0","0.0","0"
"Francisco Paredes","6","6","205","Junior Max","15","15","0.097","","0.373","1 Lap","7","490.161","7","57.216","0.0","0.0","0.0","0"
"Gundler Wesley","7","7","212","Junior Max","9","9","0.035","","0.408","3.235","8","503.935","7","57.251","0.0","0.0","0.0","0"
"Frederique Lemieux","8","8","206","Junior Max","13","13","0.222","","0.630","1 Lap","7","479.332","6","57.473","0.0","0.0","0.0","0"
"Salvador Della Vecchia","9","9","209","Junior Max","3","3","0.004","","0.634","0 Laps","8","499.326","6","57.477","0.0","0.0","0.0","0"
"Hart Paul","10","10","204","Junior Max","8","8","0.111","","0.745","4.605","8","505.305","7","57.588","0.0","0.0","0.0","0"
"Downing Wyatt","11","11","211","Junior Max","10","10","0.225","","0.970","1 Lap","7","460.711","6","57.813","0.0","0.0","0.0","0"
"Figueroa Josemaria","12","12","208","Junior Max","7","7","0.399","","1.369","1 Lap","7","460.199","7","58.212","0.0","0.0","0.0","0"
"Pelletier Louis","13","13","203","Junior Max","11","11","0.098","","1.467","1 Lap","7","468.113","7","58.31","0.0","0.0","0.0","0"
"Josh Sankerpersaud","14","14","210","Junior Max","14","14","0.190","","1.657","1 Lap","7","488.822","7","58.5","0.0","0.0","0.0","0"
"Tiziano Antola","15","15","200","Junior Max","12","12","2.035","","3.692","1 Lap","7","481.746","6","60.535","0.0","0.0","0.0","0"
