"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741848","Practice 5","Practice","2023-02-03 18:20:00 UTC","2023-02-03 18:28:25 UTC","PROVISIONAL","6","https://racehero.io/events/new-event-2023/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","115","Mini Max","1","1","","","","0","6","471.206","6","68.918","0.0","0.0","0.0","0"
"Easo Tseng","2","2","118","Mini Max","9","","0.663","","0.663","36.538","5","507.744","5","69.581","0.0","0.0","0.0","0"
"Luke Kanjanapitak","3","3","102","Mini Max","3","3","1.997","","2.660","4 Laps","2","193.807","2","71.578","0.0","0.0","0.0","0"
"Kidd Darren","4","4","117","Mini Max","4","4","0.149","","2.809","1 Lap","5","417.543","4","71.727","0.0","0.0","0.0","0"
"Maddox Ruiz","5","5","112","Mini Max","5","5","0.676","","3.485","1 Lap","5","439.335","4","72.403","0.0","0.0","0.0","0"
"David Zhao","6","6","119","Mini Max","7","7","0.053","","3.538","1 Lap","5","463.825","5","72.456","0.0","0.0","0.0","0"
"Benito Felipe","7","7","101","Mini Max","2","2","0.020","","3.558","2 Laps","4","341.921","3","72.476","0.0","0.0","0.0","0"
"Max Mokarem","8","8","120","Mini Max","6","6","2.526","","6.084","10.576","5","481.782","3","75.002","0.0","0.0","0.0","0"
"Bashi Jimenez","9","9","104","Mini Max","10","","5.052","","11.136","3 Laps","3","418.365","3","80.054","0.0","0.0","0.0","0"
"Diego Morales","10","10","111","Mini Max","8","","0.976","","12.112","2 Laps","4","453.43","2","81.03","0.0","0.0","0.0","0"
"Raymi Guzman","11","11","103","Mini Max","0","","","","","6 Laps","0","126.342","0","0.0","0.0","0.0","0.0","0"
