"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741859","Sat Heat 1","Race","2023-02-04 16:00:00 UTC","2023-02-04 16:08:01 UTC","FINAL","6","https://racehero.io/events/new-event-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","006","Micro Max","2","2","","","","0","6","404.106","5","60.073","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","2","2","015","Micro Max","1","1","1.744","","1.744","1.744","6","405.85","5","60.56","0.0","0.0","0.0","0"
"Maxwell Macha","3","3","005","Micro Max","3","3","1.858","","3.602","3.602","6","407.708","4","60.938","0.0","0.0","0.0","0"
"Dominic Vera","4","4","007","Micro Max","5","5","6.685","","10.287","10.287","6","414.393","5","61.344","0.0","0.0","0.0","0"
"Chasse  Oliver","5","5","004","Micro Max","6","6","0.232","","10.519","10.519","6","414.625","5","61.482","0.0","0.0","0.0","0"
"Lavoie Christopher","6","6","009","Micro Max","7","7","2.416","","12.935","12.935","6","417.041","4","62.096","0.0","0.0","0.0","0"
"Melville Dos Santos","7","7","012","Micro Max","8","8","0.468","","13.403","13.403","6","417.509","4","62.082","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","8","8","003","Micro Max","9","9","1.963","","15.366","15.366","6","419.472","5","61.451","0.0","0.0","0.0","0"
"Blaze Diniz","9","9","010","Micro Max","10","10","4.131","","19.497","19.497","6","423.603","5","62.001","0.0","0.0","0.0","0"
"Francisco Jayden","10","10","016","Micro Max","11","11","2.312","","21.809","21.809","6","425.915","2","62.429","0.0","0.0","0.0","0"
"Aiden Kishun","11","11","011","Micro Max","12","12","1.515","","23.324","23.324","6","427.43","6","63.135","0.0","0.0","0.0","0"
"Mathys Lacroix","12","12","014","Micro Max","13","13","27.734","","51.058","51.058","6","455.164","6","65.029","0.0","0.0","0.0","0"
"Sebastian Piamonte","13","13","008","Micro Max","4","4","4.155","","55.213","55.213","6","459.319","4","60.626","0.0","0.0","0.0","0"
