"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741935","Sun Heat 1","Race","2023-02-05 15:15:00 UTC","2023-02-05 15:23:40 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","325","Senior Max","3","3","","","","0","8","457.483","6","53.622","0.0","0.0","0.0","0"
"Eduardo Barrichello","2","2","319","Senior Max","1","1","1.059","","1.059","1.059","8","458.542","3","53.595","0.0","0.0","0.0","0"
"Wes Duchak","3","3","329","Senior Max","5","5","0.354","","1.413","1.413","8","458.896","4","53.781","0.0","0.0","0.0","0"
"Manuel Gonzalez","4","4","306","Senior Max","6","6","0.533","","1.946","1.946","8","459.429","3","53.788","0.0","0.0","0.0","0"
"Aidan Fox","5","5","313","Senior Max","4","4","0.041","","1.987","1.987","8","459.47","3","53.65","0.0","0.0","0.0","0"
"Camilo Trappa","6","6","308","Senior Max","8","8","0.733","","2.720","2.72","8","460.203","3","53.722","0.0","0.0","0.0","0"
"Ethan Thorne","7","7","301","Senior Max","9","9","0.129","","2.849","2.849","8","460.332","5","53.567","0.0","0.0","0.0","0"
"Maldonado Nicolas","8","8","335","Senior Max","7","7","2.162","","5.011","5.011","8","462.494","4","53.95","0.0","0.0","0.0","0"
"Timothe Pernod","9","9","311","Senior Max","2","2","0.206","","5.217","5.217","8","462.7","4","53.622","0.0","0.0","0.0","0"
"Jorge Ortiz","10","10","332","Senior Max","14","14","1.608","","6.825","6.825","8","464.308","7","54.243","0.0","0.0","0.0","0"
"Miguel Parra","11","11","310","Senior Max","18","18","1.261","","8.086","8.086","8","465.569","5","54.43","0.0","0.0","0.0","0"
"Gonzalo Molina","12","12","321","Senior Max","11","11","2.278","","10.364","10.364","8","467.847","5","54.393","0.0","0.0","0.0","0"
"Brian Garcia","13","13","322","Senior Max","19","19","0.213","","10.577","10.577","8","468.06","4","54.517","0.0","0.0","0.0","0"
"Chris Verrino","14","14","328","Senior Max","16","16","0.164","","10.741","10.741","8","468.224","4","54.259","0.0","0.0","0.0","0"
"Fernando Barrichello","15","15","320","Senior Max","12","12","2.080","","12.821","12.821","8","470.304","6","54.561","0.0","0.0","0.0","0"
"Maldonado Marlon","16","16","334","Senior Max","13","13","5.462","","18.283","18.283","8","475.766","4","54.556","0.0","0.0","0.0","0"
"Mathew Verocay","17","17","327","Senior Max","15","15","17.532","","35.815","35.815","8","493.298","5","56.855","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","18","18","307","Senior Max","17","17","","","DNF","6 Laps","2","183.293","1","58.585","0.0","0.0","0.0","0"
"Agustin Trappa","19","19","309","Senior Max","10","10","","","DNF","7 Laps","1","82.64","1","59.309","0.0","0.0","0.0","0"
"Gianluca Savaglio","20","20","316","Senior Max","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Dana","21","21","323","Senior Max","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
