"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741870","Sat Heat 2","Race","2023-02-04 17:15:00 UTC","2023-02-04 17:22:17 UTC","FINAL","6","https://racehero.io/events/new-event-2023/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","1","1","","","","0","6","386.793","3","58.309","0.0","0.0","0.0","0"
"Alexis Baillargeon","2","2","106","Mini Max","2","2","1.803","","1.803","1.803","6","388.596","5","58.513","0.0","0.0","0.0","0"
"Antoine Lemieux","3","3","115","Mini Max","5","5","0.067","","1.870","1.87","6","388.663","6","58.354","0.0","0.0","0.0","0"
"David Zhao","4","4","119","Mini Max","4","4","0.608","","2.478","2.478","6","389.271","6","58.619","0.0","0.0","0.0","0"
"Luke Kanjanapitak","5","5","102","Mini Max","3","3","0.199","","2.677","2.677","6","389.47","5","58.43","0.0","0.0","0.0","0"
"Iago Llempen","6","6","105","Mini Max","6","6","3.473","","6.150","6.15","6","392.943","6","58.806","0.0","0.0","0.0","0"
"Edward Kennedy","7","7","113","Mini Max","16","16","1.166","","7.316","7.316","6","394.109","5","58.308","0.0","0.0","0.0","0"
"Luis Sifres","8","8","110","Mini Max","7","7","0.427","","7.743","7.743","6","394.536","5","58.759","0.0","0.0","0.0","0"
"Benito Felipe","9","9","101","Mini Max","14","14","2.002","","9.745","9.745","6","396.538","6","58.49","0.0","0.0","0.0","0"
"Raymi Guzman","10","10","103","Mini Max","8","8","1.433","","11.178","11.178","6","397.971","6","59.614","0.0","0.0","0.0","0"
"Eason Tseng","11","11","118","Mini Max","10","10","1.416","","12.594","12.594","6","399.387","5","58.934","0.0","0.0","0.0","0"
"Mathis Brunetti","12","12","107","Mini Max","9","9","0.871","","13.465","13.465","6","400.258","5","59.091","0.0","0.0","0.0","0"
"Maddox Ruiz","13","13","112","Mini Max","12","12","0.478","","13.943","13.943","6","400.736","4","59.586","0.0","0.0","0.0","0"
"Diego Morales","14","14","111","Mini Max","15","15","0.753","","14.696","14.696","6","401.489","6","59.809","0.0","0.0","0.0","0"
"Kidd Darren","15","15","117","Mini Max","13","13","0.691","","15.387","15.387","6","402.18","3","59.774","0.0","0.0","0.0","0"
"Max Mokarem","16","16","120","Mini Max","11","11","0.452","","15.839","15.839","6","402.632","5","60.123","0.0","0.0","0.0","0"
"Bashi Jimenez","17","17","104","Mini Max","17","17","4.509","","20.348","20.348","6","407.141","3","60.549","0.0","0.0","0.0","0"
