"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741898","Sun Qualifyng Jr","Qualifying","2023-02-05 14:00:00 UTC","2023-02-05 14:09:43 UTC","FINAL","9","https://racehero.io/events/new-event-2023/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Dupuis","1","1","213","Junior Max","5","5","","","","0","9","513.149","7","55.758","0.0","0.0","0.0","0"
"Salvador Della Vecchia","2","2","209","Junior Max","4","4","0.032","","0.032","0.311","9","513.46","7","55.79","0.0","0.0","0.0","0"
"Francisco Paredes","3","3","205","Junior Max","8","8","0.066","","0.098","2.941","9","516.09","5","55.856","0.0","0.0","0.0","0"
"Javier Chaparro","4","4","201","Junior Max","7","7","0.047","","0.145","2.124","9","515.273","6","55.903","0.0","0.0","0.0","0"
"Victor De Alencar","5","5","214","Junior Max","14","14","0.116","","0.261","1 Lap","8","479.287","6","56.019","0.0","0.0","0.0","0"
"Frederique Lemieux","6","6","206","Junior Max","1","1","0.068","","0.329","0 Laps","9","512.938","7","56.087","0.0","0.0","0.0","0"
"Erick Cuesto","7","7","215","Junior Max","13","13","0.013","","0.342","1 Lap","8","474.8","6","56.1","0.0","0.0","0.0","0"
"Genaro Trappa","8","8","202","Junior Max","3","3","0.077","","0.419","5.091","9","518.24","5","56.177","0.0","0.0","0.0","0"
"Figueroa Josemaria","9","9","208","Junior Max","6","6","0.043","","0.462","11.446","9","524.595","8","56.22","0.0","0.0","0.0","0"
"Downing Wyatt","10","10","211","Junior Max","11","11","0.116","","0.578","1 Lap","8","474.031","6","56.336","0.0","0.0","0.0","0"
"Hart Paul","11","11","204","Junior Max","9","9","0.031","","0.609","6.55","9","519.699","9","56.367","0.0","0.0","0.0","0"
"Pelletier Louis","12","12","203","Junior Max","15","15","0.507","","1.116","1 Lap","8","494.592","7","56.874","0.0","0.0","0.0","0"
"Josh Sankerpersaud","13","13","210","Junior Max","10","10","0.194","","1.310","1 Lap","8","473.768","8","57.068","0.0","0.0","0.0","0"
"Tiziano Antola","14","14","200","Junior Max","12","12","1.158","","2.468","1 Lap","8","495.627","6","58.226","0.0","0.0","0.0","0"
"Gundler Wesley","15","15","212","Junior Max","2","2","3.647","","6.115","8 Laps","1","63.257","1","61.873","0.0","0.0","0.0","0"
