"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741858","Sat Qualifyng Micro","Qualifying","2023-02-04 14:40:00 UTC","2023-02-04 14:50:19 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","006","Micro Max","13","13","","","","0","7","500.456","6","59.74","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","2","2","015","Micro Max","1","1","0.419","","0.419","15.899","8","516.355","7","60.159","0.0","0.0","0.0","0"
"Sebastian Piamonte","3","3","008","Micro Max","10","10","0.232","","0.651","0 Laps","7","490.018","6","60.391","0.0","0.0","0.0","0"
"Maxwell Macha","4","4","005","Micro Max","12","12","0.297","","0.948","0 Laps","7","499.521","7","60.688","0.0","0.0","0.0","0"
"Dominic Vera","5","5","007","Micro Max","11","11","0.795","","1.743","0 Laps","7","498.985","4","61.483","0.0","0.0","0.0","0"
"Lavoie Christopher","6","6","009","Micro Max","3","3","0.036","","1.779","0 Laps","7","472.89","5","61.519","0.0","0.0","0.0","0"
"Chasse  Oliver","7","7","004","Micro Max","6","6","0.009","","1.788","0 Laps","7","473.017","4","61.528","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","8","8","003","Micro Max","4","4","0.075","","1.863","0 Laps","7","470.877","4","61.603","0.0","0.0","0.0","0"
"Melville Dos Santos","9","9","012","Micro Max","5","5","0.464","","2.327","0 Laps","7","475.966","7","62.067","0.0","0.0","0.0","0"
"Francisco Jayden","10","10","016","Micro Max","2","2","0.068","","2.395","0 Laps","7","471.751","6","62.135","0.0","0.0","0.0","0"
"Blaze Diniz","11","11","010","Micro Max","9","9","0.359","","2.754","0 Laps","7","498.319","3","62.494","0.0","0.0","0.0","0"
"Aiden Kishun","12","12","011","Micro Max","7","7","0.747","","3.501","0 Laps","7","487.841","6","63.241","0.0","0.0","0.0","0"
"Mathys Lacroix","13","13","014","Micro Max","8","8","2.017","","5.518","6.7","7","507.156","7","65.258","0.0","0.0","0.0","0"
