"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro Max","1073741915","Sun Warm Up","Practice","2023-02-05 13:40:00 UTC","2023-02-05 13:48:08 UTC","FINAL","7","https://racehero.io/events/new-event-2023/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","006","Micro Max","7","7","","","","0","7","488.952","7","60.631","0.0","0.0","0.0","0"
"Sebastian Piamonte","2","2","008","Micro Max","10","10","0.210","","0.210","2.75","7","491.702","7","60.841","0.0","0.0","0.0","0"
"Antonio JR Pizzonia","3","3","015","Micro Max","6","6","0.270","","0.480","2.843","7","491.795","4","61.111","0.0","0.0","0.0","0"
"Maxwell Macha","4","4","005","Micro Max","12","12","0.224","","0.704","23.924","7","512.876","6","61.335","0.0","0.0","0.0","0"
"Chasse  Oliver","5","5","004","Micro Max","8","8","0.383","","1.087","11.784","7","500.736","7","61.718","0.0","0.0","0.0","0"
"Lavoie Christopher","6","6","009","Micro Max","11","11","0.041","","1.128","16.286","7","505.238","7","61.759","0.0","0.0","0.0","0"
"Mazzuoccolo Anthony","7","7","003","Micro Max","2","2","0.553","","1.681","0 Laps","7","487.287","6","62.312","0.0","0.0","0.0","0"
"Dominic Vera","8","8","007","Micro Max","9","9","0.058","","1.739","13.979","7","502.931","6","62.37","0.0","0.0","0.0","0"
"Francisco Jayden","9","9","016","Micro Max","13","13","0.397","","2.136","40.288","7","529.24","7","62.767","0.0","0.0","0.0","0"
"Blaze Diniz","10","10","010","Micro Max","3","3","0.236","","2.372","8.96","7","497.912","7","63.003","0.0","0.0","0.0","0"
"Melville Dos Santos","11","11","012","Micro Max","1","1","0.899","","3.271","11.154","7","500.106","6","63.902","0.0","0.0","0.0","0"
"Mathys Lacroix","12","12","014","Micro Max","4","4","0.154","","3.425","21.202","7","510.154","6","64.056","0.0","0.0","0.0","0"
"Aiden Kishun","13","13","011","Micro Max","5","5","","","3.425","27.409","7","516.361","7","64.056","0.0","0.0","0.0","0"
