"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741836","Sat Warm Up ","Practice","2023-02-04 13:10:00 UTC","2023-02-04 13:18:21 UTC","FINAL","9","https://racehero.io/events/new-event-2023/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","313","Senior Max","12","12","","","","0","7","442.757","5","53.901","0.0","0.0","0.0","0"
"Gianluca Savaglio","2","2","316","Senior Max","9","9","0.048","","0.048","53.211","8","495.968","7","53.949","0.0","0.0","0.0","0"
"Ethan Thorne","3","3","301","Senior Max","10","10","0.174","","0.222","52.27","8","495.027","8","54.123","0.0","0.0","0.0","0"
"Noel Leon","4","4","325","Senior Max","8","8","0.070","","0.292","1:01.811","8","504.568","4","54.193","0.0","0.0","0.0","0"
"Eduardo Barrichello","5","5","319","Senior Max","17","17","0.009","","0.301","1:10.264","8","513.021","8","54.202","0.0","0.0","0.0","0"
"Wes Duchak","6","6","329","Senior Max","13","13","0.407","","0.708","58.789","8","501.546","4","54.609","0.0","0.0","0.0","0"
"Chris Verrino","7","7","328","Senior Max","7","7","0.087","","0.795","43.786","8","486.543","8","54.696","0.0","0.0","0.0","0"
"Manuel Gonzalez","8","8","306","Senior Max","6","6","0.028","","0.823","46.604","8","489.361","8","54.724","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","9","9","307","Senior Max","15","15","0.235","","1.058","3 Laps","4","350.108","4","54.959","0.0","0.0","0.0","0"
"Fernando Barrichello","10","10","320","Senior Max","18","18","0.057","","1.115","1:29.877","8","532.634","7","55.016","0.0","0.0","0.0","0"
"Maldonado Nicolas","11","11","335","Senior Max","1","1","0.023","","1.138","1:30.191","9","532.948","8","55.039","0.0","0.0","0.0","0"
"Agustin Trappa","12","12","309","Senior Max","4","4","0.047","","1.185","39.342","8","482.099","6","55.086","0.0","0.0","0.0","0"
"Camilo Trappa","13","13","308","Senior Max","11","11","0.051","","1.236","59.355","8","502.112","4","55.137","0.0","0.0","0.0","0"
"Maldonado Marlon","14","14","334","Senior Max","2","2","0.422","","1.658","38.284","8","481.041","8","55.559","0.0","0.0","0.0","0"
"Miguel Parra","15","15","310","Senior Max","5","5","0.804","","2.462","1:00.691","8","503.448","8","56.363","0.0","0.0","0.0","0"
"Brian Garcia","16","16","322","Senior Max","3","3","0.069","","2.531","1:05.493","8","508.25","8","56.432","0.0","0.0","0.0","0"
"Mathew Verocay","17","17","327","Senior Max","14","14","1.801","","4.332","42.948","7","485.705","7","58.233","0.0","0.0","0.0","0"
"Dylan Dana","18","18","323","Senior Max","16","16","0.199","","4.531","41.996","7","484.753","7","58.432","0.0","0.0","0.0","0"
"Jorge Ortiz","19","19","332","Senior Max","19","","1:09.494","","1:14.025","6 Laps","1","196.38","1","127.926","0.0","0.0","0.0","0"
