"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741845","Sat Heat 1","Race","2023-02-04 15:30:00 UTC","2023-02-04 15:38:39 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","1","1","","","","0","8","471.226","2","55.45","0.0","0.0","0.0","0"
"Antonio Pizzonia","2","2","617","Master Max","4","4","5.565","","5.565","5.565","8","476.791","3","55.576","0.0","0.0","0.0","0"
"Vince Carey","3","3","618","Master Max","3","3","0.954","","6.519","6.519","8","477.745","6","55.468","0.0","0.0","0.0","0"
"Martinez Abel","4","4","600","Master Max","7","7","6.393","","12.912","12.912","8","484.138","3","56.698","0.0","0.0","0.0","0"
"Logan Flewwelling","5","5","612","Master Max","8","8","0.106","","13.018","13.018","8","484.244","3","56.506","0.0","0.0","0.0","0"
"Quinones Luis","6","6","620","Master Max","6","6","1.031","","14.049","14.049","8","485.275","3","56.936","0.0","0.0","0.0","0"
"Viktor Kuzmychov","7","7","603","Master Max","10","10","4.290","","18.339","18.339","8","489.565","8","57.011","0.0","0.0","0.0","0"
"David Le Prevost","8","8","607","Master Max","9","9","3.524","","21.863","21.863","8","493.089","6","57.515","0.0","0.0","0.0","0"
"Harold Watson","9","9","602","Master Max","5","5","","","DNF","5 Laps","3","195.911","3","55.584","0.0","0.0","0.0","0"
"Mundy Loyer","10","10","601","Master Max","2","2","","","DNF","7 Laps","1","84.944","1","59.012","0.0","0.0","0.0","0"
