"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741851","Sat Qualifyng Mini","Qualifying","2023-02-04 14:30:00 UTC","2023-02-04 14:39:06 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","2","2","","","","0","8","495.395","7","57.206","0.0","0.0","0.0","0"
"Luke Kanjanapitak","2","2","102","Mini Max","16","16","0.092","","0.092","22.587","8","517.982","4","57.298","0.0","0.0","0.0","0"
"Alexis Baillargeon","3","3","106","Mini Max","6","6","0.214","","0.306","4.495","8","499.89","5","57.512","0.0","0.0","0.0","0"
"Antoine Lemieux","4","4","115","Mini Max","1","1","0.024","","0.330","0 Laps","8","494.933","8","57.536","0.0","0.0","0.0","0"
"David Zhao","5","5","119","Mini Max","7","7","0.135","","0.465","6.714","8","502.109","5","57.671","0.0","0.0","0.0","0"
"Luis Sifres","6","6","110","Mini Max","14","14","0.192","","0.657","25.857","8","521.252","8","57.863","0.0","0.0","0.0","0"
"Iago Llempen","7","7","105","Mini Max","11","11","0.214","","0.871","17.828","8","513.223","5","58.077","0.0","0.0","0.0","0"
"Eason Tseng","8","8","118","Mini Max","4","4","0.095","","0.966","8.674","8","504.069","5","58.172","0.0","0.0","0.0","0"
"Raymi Guzman","9","9","103","Mini Max","13","13","0.247","","1.213","24.907","8","520.302","8","58.419","0.0","0.0","0.0","0"
"Max Mokarem","10","10","120","Mini Max","10","10","0.034","","1.247","19.331","8","514.726","4","58.453","0.0","0.0","0.0","0"
"Mathis Brunetti","11","11","107","Mini Max","9","9","0.151","","1.398","17.443","8","512.838","7","58.604","0.0","0.0","0.0","0"
"Maddox Ruiz","12","12","112","Mini Max","8","8","0.332","","1.730","17.291","8","512.686","7","58.936","0.0","0.0","0.0","0"
"Kidd Darren","13","13","117","Mini Max","5","5","0.380","","2.110","21.617","8","517.012","6","59.316","0.0","0.0","0.0","0"
"Diego Morales","14","14","111","Mini Max","12","12","0.061","","2.171","27.894","8","523.289","3","59.377","0.0","0.0","0.0","0"
"Bashi Jimenez","15","15","104","Mini Max","17","17","1.610","","3.781","5.685","7","501.08","5","60.987","0.0","0.0","0.0","0"
"Edward Kennedy","16","16","113","Mini Max","3","3","","","","2.859","8","498.254","6","57.4","0.0","0.0","0.0","0"
"Benito Felipe","17","17","101","Mini Max","15","15","","","","18.503","8","513.898","6","57.437","0.0","0.0","0.0","0"
