"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741867","Sat Heat 2","Race","2023-02-04 16:30:00 UTC","2023-02-04 16:38:48 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francisco Paredes","1","1","205","Junior Max","1","1","","","","0","8","468.895","4","56.197","0.0","0.0","0.0","0"
"Erick Cuesto","2","2","215","Junior Max","4","4","3.907","","3.907","3.907","8","472.802","6","56.349","0.0","0.0","0.0","0"
"Javier Chaparro","3","3","201","Junior Max","3","3","0.229","","4.136","4.136","8","473.031","6","56.262","0.0","0.0","0.0","0"
"Figueroa Josemaria","4","4","208","Junior Max","9","9","2.347","","6.483","6.483","8","475.378","4","56.562","0.0","0.0","0.0","0"
"Victor De Alencar","5","5","214","Junior Max","10","10","1.418","","7.901","7.901","8","476.796","5","56.292","0.0","0.0","0.0","0"
"Hart Paul","6","6","204","Junior Max","14","14","1.234","","9.135","9.135","8","478.03","5","56.461","0.0","0.0","0.0","0"
"Gundler Wesley","7","7","212","Junior Max","2","2","0.143","","9.278","9.278","8","478.173","8","57.144","0.0","0.0","0.0","0"
"Josh Sankerpersaud","8","8","210","Junior Max","12","12","5.620","","14.898","14.898","8","483.793","8","57.228","0.0","0.0","0.0","0"
"Downing Wyatt","9","9","211","Junior Max","13","13","0.936","","15.834","15.834","8","484.729","5","57.116","0.0","0.0","0.0","0"
"Pelletier Louis","10","10","203","Junior Max","11","11","0.266","","16.100","16.1","8","484.995","4","56.942","0.0","0.0","0.0","0"
"Tiziano Antola","11","11","200","Junior Max","15","15","8.999","","25.099","25.099","8","493.994","5","57.931","0.0","0.0","0.0","0"
"Genaro Trappa","12","12","202","Junior Max","6","6","2.511","","27.610","27.61","8","496.505","6","56.568","0.0","0.0","0.0","0"
"Salvador Della Vecchia","13","13","209","Junior Max","8","8","0.842","","28.452","28.452","8","497.347","7","56.347","0.0","0.0","0.0","0"
"Frederique Lemieux","14","14","206","Junior Max","7","7","0.466","","28.918","28.918","8","497.813","7","56.52","0.0","0.0","0.0","0"
"Nathan Dupuis","15","15","213","Junior Max","5","5","","","DNF","7 Laps","1","74.934","1","58.68","0.0","0.0","0.0","0"
