"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Master Max","1073741908","Sun Heat 1","Race","2023-02-05 15:30:00 UTC","2023-02-05 15:38:41 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Barrichello","1","1","611","Master Max","1","1","","","","0","8","450.196","3","54.66","0.0","0.0","0.0","0"
"Mundy Loyer","2","2","601","Master Max","3","3","0.754","","0.754","0.754","8","450.95","5","54.517","0.0","0.0","0.0","0"
"Harold Watson","3","3","602","Master Max","4","4","2.354","","3.108","3.108","8","453.304","6","54.805","0.0","0.0","0.0","0"
"Antonio Pizzonia","4","4","617","Master Max","2","2","0.764","","3.872","3.872","8","454.068","5","54.554","0.0","0.0","0.0","0"
"Vince Carey","5","5","618","Master Max","5","5","1.138","","5.010","5.01","8","455.206","5","55.127","0.0","0.0","0.0","0"
"Quinones Luis","6","6","620","Master Max","6","6","9.363","","14.373","14.373","8","464.569","8","56.309","0.0","0.0","0.0","0"
"Logan Flewwelling","7","7","612","Master Max","7","7","1.099","","15.472","15.472","8","465.668","5","56.222","0.0","0.0","0.0","0"
"David Le Prevost","8","8","607","Master Max","10","10","3.554","","19.026","19.026","8","469.222","3","56.553","0.0","0.0","0.0","0"
"Viktor Kuzmychov","9","9","603","Master Max","8","8","2.135","","21.161","21.161","8","471.357","3","56.691","0.0","0.0","0.0","0"
"Martinez Abel","10","10","600","Master Max","9","9","","","DNF","1 Lap","7","416.787","3","56.932","0.0","0.0","0.0","0"
