"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741928","Sun Final","Race","2023-02-05 19:00:00 UTC","2023-02-05 19:12:31 UTC","FINAL","11","https://racehero.io/events/new-event-2023/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","1","1","","","","0","11","673.203","11","58.119","0.0","0.0","0.0","0"
"Edward Kennedy","2","2","113","Mini Max","3","3","0.280","","0.280","0.28","11","673.483","8","58.046","0.0","0.0","0.0","0"
"Antoine Lemieux","3","3","115","Mini Max","5","5","0.740","","1.020","1.02","11","674.223","9","58.021","0.0","0.0","0.0","0"
"Luke Kanjanapitak","4","4","102","Mini Max","4","4","0.146","","1.166","1.166","11","674.369","8","58.063","0.0","0.0","0.0","0"
"Alexis Baillargeon","5","5","106","Mini Max","11","11","2.757","","3.923","3.923","11","677.126","8","58.125","0.0","0.0","0.0","0"
"David Zhao","6","6","119","Mini Max","7","7","1.320","","5.243","5.243","11","678.446","10","58.425","0.0","0.0","0.0","0"
"Benito Felipe","7","7","101","Mini Max","2","2","0.674","","5.917","5.917","11","679.12","9","58.499","0.0","0.0","0.0","0"
"Mathis Brunetti","8","8","107","Mini Max","6","6","5.320","","11.237","11.237","11","684.44","3","58.823","0.0","0.0","0.0","0"
"Iago Llempen","9","9","105","Mini Max","13","13","2.043","","13.280","13.28","11","686.483","8","58.477","0.0","0.0","0.0","0"
"Eason Tseng","10","10","118","Mini Max","12","12","0.132","","13.412","13.412","11","686.615","8","58.849","0.0","0.0","0.0","0"
"Maddox Ruiz","11","11","112","Mini Max","10","10","3.934","","17.346","17.346","11","690.549","4","59.25","0.0","0.0","0.0","0"
"Luis Sifres","12","12","110","Mini Max","8","8","0.233","","17.579","17.579","11","690.782","8","58.622","0.0","0.0","0.0","0"
"Diego Morales","13","13","111","Mini Max","14","14","6.826","","24.405","24.405","11","697.608","4","59.436","0.0","0.0","0.0","0"
"Kidd Darren","14","14","117","Mini Max","16","16","0.382","","24.787","24.787","11","697.99","4","59.277","0.0","0.0","0.0","0"
"Max Mokarem","15","15","120","Mini Max","9","9","4.406","","29.193","29.193","11","702.396","5","59.421","0.0","0.0","0.0","0"
"Bashi Jimenez","16","16","104","Mini Max","17","17","7.235","","36.428","36.428","11","709.631","6","60.672","0.0","0.0","0.0","0"
"Raymi Guzman","17","17","103","Mini Max","15","15","","","DNF","3 Laps","8","513.51","4","59.216","0.0","0.0","0.0","0"
