"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741926","Sun Heat 1","Race","2023-02-05 15:45:00 UTC","2023-02-05 15:52:33 UTC","FINAL","6","https://racehero.io/events/new-event-2023/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","2","2","","","","0","6","410.013","5","58.05","0.0","0.0","0.0","0"
"Antoine Lemieux","2","2","115","Mini Max","5","5","1.911","","1.911","1.911","6","411.924","5","57.812","0.0","0.0","0.0","0"
"Edward Kennedy","3","3","113","Mini Max","3","3","0.226","","2.137","2.137","6","412.15","5","58.082","0.0","0.0","0.0","0"
"Benito Felipe","4","4","101","Mini Max","1","1","0.256","","2.393","2.393","6","412.406","5","57.951","0.0","0.0","0.0","0"
"Luke Kanjanapitak","5","5","102","Mini Max","4","4","0.198","","2.591","2.591","6","412.604","5","57.715","0.0","0.0","0.0","0"
"David Zhao","6","6","119","Mini Max","9","9","0.102","","2.693","2.693","6","412.706","5","57.943","0.0","0.0","0.0","0"
"Luis Sifres","7","7","110","Mini Max","6","6","2.687","","5.380","5.38","6","415.393","5","58.153","0.0","0.0","0.0","0"
"Mathis Brunetti","8","8","107","Mini Max","11","11","0.838","","6.218","6.218","6","416.231","4","58.28","0.0","0.0","0.0","0"
"Maddox Ruiz","9","9","112","Mini Max","10","10","4.002","","10.220","10.22","6","420.233","4","58.831","0.0","0.0","0.0","0"
"Eason Tseng","10","10","118","Mini Max","15","15","0.569","","10.789","10.789","6","420.802","4","58.979","0.0","0.0","0.0","0"
"Max Mokarem","11","11","120","Mini Max","13","13","2.069","","12.858","12.858","6","422.871","5","59.149","0.0","0.0","0.0","0"
"Kidd Darren","12","12","117","Mini Max","16","16","4.063","","16.921","16.921","6","426.934","5","59.813","0.0","0.0","0.0","0"
"Bashi Jimenez","13","13","104","Mini Max","17","17","0.478","","17.399","17.399","6","427.412","3","60.046","0.0","0.0","0.0","0"
"Raymi Guzman","14","14","103","Mini Max","12","12","0.659","","18.058","18.058","6","428.071","6","59.263","0.0","0.0","0.0","0"
"Diego Morales","15","15","111","Mini Max","14","14","1.037","","19.095","19.095","6","429.108","5","59.008","0.0","0.0","0.0","0"
"Alexis Baillargeon","16","16","106","Mini Max","7","7","15.323","","34.418","34.418","6","444.431","5","58.725","0.0","0.0","0.0","0"
"Iago Llempen","17","17","105","Mini Max","8","8","0.843","","35.261","35.261","6","445.274","4","58.506","0.0","0.0","0.0","0"
