"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Junior Max","1073741829","Sat Warm Up","Practice","2023-02-04 13:00:00 UTC","2023-02-04 13:08:44 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Genaro Trappa","1","1","202","Junior Max","5","5","","","","0","8","506.742","7","57.007","0.0","0.0","0.0","0"
"Erick Cuesto","2","2","215","Junior Max","1","1","0.318","","0.318","0 Laps","8","500.343","8","57.325","0.0","0.0","0.0","0"
"Javier Chaparro","3","3","201","Junior Max","6","6","0.051","","0.369","2.456","8","509.198","8","57.376","0.0","0.0","0.0","0"
"Gundler Wesley","4","4","212","Junior Max","11","11","0.093","","0.462","8.47","8","515.212","7","57.469","0.0","0.0","0.0","0"
"Frederique Lemieux","5","5","206","Junior Max","2","2","0.106","","0.568","2.324","8","509.066","8","57.575","0.0","0.0","0.0","0"
"Salvador Della Vecchia","6","6","209","Junior Max","7","7","0.074","","0.642","7.708","8","514.45","5","57.649","0.0","0.0","0.0","0"
"Francisco Paredes","7","7","205","Junior Max","9","9","0.032","","0.674","14.264","8","521.006","8","57.681","0.0","0.0","0.0","0"
"Nathan Dupuis","8","8","213","Junior Max","10","10","0.144","","0.818","9.049","8","515.791","8","57.825","0.0","0.0","0.0","0"
"Hart Paul","9","9","204","Junior Max","8","8","0.007","","0.825","9.408","8","516.15","8","57.832","0.0","0.0","0.0","0"
"Victor De Alencar","10","10","214","Junior Max","3","3","0.397","","1.222","8.745","8","515.487","7","58.229","0.0","0.0","0.0","0"
"Figueroa Josemaria","11","11","208","Junior Max","4","4","0.019","","1.241","7.962","8","514.704","6","58.248","0.0","0.0","0.0","0"
"Josh Sankerpersaud","12","12","210","Junior Max","13","13","0.391","","1.632","20.472","8","527.214","7","58.639","0.0","0.0","0.0","0"
"Downing Wyatt","13","13","211","Junior Max","15","15","0.033","","1.665","20.145","8","526.887","7","58.672","0.0","0.0","0.0","0"
"Pelletier Louis","14","14","203","Junior Max","12","12","1.457","","3.122","27.473","8","534.215","5","60.129","0.0","0.0","0.0","0"
"Tiziano Antola","15","15","200","Junior Max","14","14","0.746","","3.868","1 Lap","7","493.479","7","60.875","0.0","0.0","0.0","0"
