"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741936","Sun Heat 2","Race","2023-02-05 16:45:00 UTC","2023-02-05 16:56:22 UTC","FINAL","8","https://racehero.io/events/new-event-2023/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","325","Senior Max","3","3","","","","0","8","470.767","4","53.936","0.0","0.0","0.0","0"
"Eduardo Barrichello","2","2","319","Senior Max","1","1","1.216","","1.216","1.216","8","471.983","4","53.968","0.0","0.0","0.0","0"
"Aidan Fox","3","3","313","Senior Max","4","4","0.613","","1.829","1.829","8","472.596","5","54.064","0.0","0.0","0.0","0"
"Camilo Trappa","4","4","308","Senior Max","7","7","0.985","","2.814","2.814","8","473.581","4","54.065","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","5","5","307","Senior Max","12","12","0.784","","3.598","3.598","8","474.365","5","54.196","0.0","0.0","0.0","0"
"Ethan Thorne","6","6","301","Senior Max","8","8","1.575","","5.173","5.173","8","475.94","3","54.033","0.0","0.0","0.0","0"
"Chris Verrino","7","7","328","Senior Max","13","13","0.082","","5.255","5.255","8","476.022","3","54.577","0.0","0.0","0.0","0"
"Brian Garcia","8","8","322","Senior Max","16","16","0.312","","5.567","5.567","8","476.334","3","54.509","0.0","0.0","0.0","0"
"Timothe Pernod","9","9","311","Senior Max","2","2","0.321","","5.888","5.888","8","476.655","5","54.158","0.0","0.0","0.0","0"
"Miguel Parra","10","10","310","Senior Max","15","15","0.399","","6.287","6.287","8","477.054","3","54.621","0.0","0.0","0.0","0"
"Agustin Trappa","11","11","309","Senior Max","10","10","2.112","","8.399","8.399","8","479.166","3","54.129","0.0","0.0","0.0","0"
"Fernando Barrichello","12","12","320","Senior Max","9","9","6.050","","14.449","14.449","8","485.216","5","55.226","0.0","0.0","0.0","0"
"Maldonado Nicolas","13","13","335","Senior Max","6","6","5.192","","19.641","19.641","8","490.408","4","54.604","0.0","0.0","0.0","0"
"Mathew Verocay","14","14","327","Senior Max","14","14","31.655","","51.296","51.296","8","522.063","5","57.489","0.0","0.0","0.0","0"
"Manuel Gonzalez","15","15","306","Senior Max","5","5","","","DNF","3 Laps","5","357.131","3","56.192","0.0","0.0","0.0","0"
"Maldonado Marlon","16","16","334","Senior Max","11","11","","","DNF","5 Laps","3","204.456","3","55.44","0.0","0.0","0.0","0"
"Wes Duchak","17","17","329","Senior Max","0","","","","DNF","8 Laps","0","32.561","0","0.0","0.0","0.0","0.0","0"
"Jorge Ortiz","18","18","332","Senior Max","0","","","","DNF","8 Laps","0","33.284","0","0.0","0.0","0.0","0.0","0"
"Gonzalo Molina","19","19","321","Senior Max","0","","","","DNF","8 Laps","0","33.353","0","0.0","0.0","0.0","0.0","0"
"Gianluca Savaglio","20","20","316","Senior Max","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Dana","21","21","323","Senior Max","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
