"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Senior Max","1073741933","Sun Warm Up ","Practice","2023-02-05 13:10:00 UTC","2023-02-05 13:18:01 UTC","FINAL","9","https://racehero.io/events/new-event-2023/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","325","Senior Max","12","12","","","","0","8","484.147","6","53.681","0.0","0.0","0.0","0"
"Aidan Fox","2","2","313","Senior Max","15","15","0.059","","0.059","10.381","8","494.528","8","53.74","0.0","0.0","0.0","0"
"Eduardo Barrichello","3","3","319","Senior Max","16","16","0.108","","0.167","10.196","8","494.343","8","53.848","0.0","0.0","0.0","0"
"Ethan Thorne","4","4","301","Senior Max","11","11","0.156","","0.323","0 Laps","8","480.717","8","54.004","0.0","0.0","0.0","0"
"Camilo Trappa","5","5","308","Senior Max","1","1","0.312","","0.635","37.219","9","521.366","9","54.316","0.0","0.0","0.0","0"
"Agustin Trappa","6","6","309","Senior Max","10","10","0.003","","0.638","0 Laps","8","482.957","5","54.319","0.0","0.0","0.0","0"
"Manuel Gonzalez","7","7","306","Senior Max","3","3","0.188","","0.826","43.034","9","527.181","9","54.507","0.0","0.0","0.0","0"
"Fernando Barrichello","8","8","320","Senior Max","18","18","0.009","","0.835","21.525","8","505.672","8","54.516","0.0","0.0","0.0","0"
"Santiago Ego-Aguirre","9","9","307","Senior Max","9","9","0.007","","0.842","1.766","8","485.913","7","54.523","0.0","0.0","0.0","0"
"Maldonado Nicolas","10","10","335","Senior Max","6","6","0.127","","0.969","42.809","9","526.956","9","54.65","0.0","0.0","0.0","0"
"Wes Duchak","11","11","329","Senior Max","14","14","0.022","","0.991","9.629","8","493.776","8","54.672","0.0","0.0","0.0","0"
"Gonzalo Molina","12","12","321","Senior Max","2","2","0.003","","0.994","42.417","9","526.564","9","54.675","0.0","0.0","0.0","0"
"Jorge Ortiz","13","13","332","Senior Max","13","13","0.131","","1.125","3 Laps","5","322.127","4","54.806","0.0","0.0","0.0","0"
"Timothe Pernod","14","14","311","Senior Max","17","17","0.117","","1.242","3 Laps","5","336.652","4","54.923","0.0","0.0","0.0","0"
"Miguel Parra","15","15","310","Senior Max","4","4","0.250","","1.492","0 Laps","8","478.61","7","55.173","0.0","0.0","0.0","0"
"Maldonado Marlon","16","16","334","Senior Max","7","7","0.012","","1.504","0 Laps","8","478.067","6","55.185","0.0","0.0","0.0","0"
"Brian Garcia","17","17","322","Senior Max","5","5","0.048","","1.552","0 Laps","8","477.687","7","55.233","0.0","0.0","0.0","0"
"Mathew Verocay","18","18","327","Senior Max","8","8","3.227","","4.779","33.515","8","517.662","5","58.46","0.0","0.0","0.0","0"
"Gianluca Savaglio","19","19","316","Senior Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Dana","20","20","323","Senior Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Verrino","21","21","328","Senior Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
