"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741924","Sun Warm Up","Practice","2023-02-05 13:30:00 UTC","2023-02-05 13:38:33 UTC","FINAL","7","https://racehero.io/events/new-event-2023/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","9","9","","","","0","7","467.287","5","57.91","0.0","0.0","0.0","0"
"Edward Kennedy","2","2","113","Mini Max","15","15","0.120","","0.120","3.639","7","470.926","7","58.03","0.0","0.0","0.0","0"
"Alexis Baillargeon","3","3","106","Mini Max","10","10","0.195","","0.315","0 Laps","7","465.87","5","58.225","0.0","0.0","0.0","0"
"Antoine Lemieux","4","4","115","Mini Max","11","11","0.034","","0.349","0 Laps","7","465.977","5","58.259","0.0","0.0","0.0","0"
"Luis Sifres","5","5","110","Mini Max","12","12","0.021","","0.370","1.797","7","469.084","6","58.28","0.0","0.0","0.0","0"
"David Zhao","6","6","119","Mini Max","17","17","0.101","","0.471","18.177","7","485.464","7","58.381","0.0","0.0","0.0","0"
"Luke Kanjanapitak","7","7","102","Mini Max","13","13","0.039","","0.510","4.545","7","471.832","7","58.42","0.0","0.0","0.0","0"
"Benito Felipe","8","8","101","Mini Max","8","8","0.019","","0.529","0 Laps","7","463.682","5","58.439","0.0","0.0","0.0","0"
"Iago Llempen","9","9","105","Mini Max","6","6","0.378","","0.907","4.983","7","472.27","6","58.817","0.0","0.0","0.0","0"
"Eason Tseng","10","10","118","Mini Max","4","4","0.081","","0.988","0.525","7","467.812","5","58.898","0.0","0.0","0.0","0"
"Max Mokarem","11","11","120","Mini Max","5","5","0.070","","1.058","0 Laps","7","460.682","7","58.968","0.0","0.0","0.0","0"
"Maddox Ruiz","12","12","112","Mini Max","14","14","0.140","","1.198","7.209","7","474.496","7","59.108","0.0","0.0","0.0","0"
"Mathis Brunetti","13","13","107","Mini Max","7","7","","","1.198","6.89","7","474.177","7","59.108","0.0","0.0","0.0","0"
"Raymi Guzman","14","14","103","Mini Max","2","2","0.198","","1.396","0 Laps","7","453.788","5","59.306","0.0","0.0","0.0","0"
"Diego Morales","15","15","111","Mini Max","1","1","0.298","","1.694","0 Laps","7","454.12","7","59.604","0.0","0.0","0.0","0"
"Kidd Darren","16","16","117","Mini Max","16","16","0.252","","1.946","31.381","7","498.668","4","59.856","0.0","0.0","0.0","0"
"Bashi Jimenez","17","17","104","Mini Max","3","3","0.202","","2.148","1.516","7","468.803","7","60.058","0.0","0.0","0.0","0"
