"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483649-20230203","Rotax Winter Trophy","2023-02-03 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Mini Max","1073741881","Sat Final","Race","2023-02-04 19:00:00 UTC","2023-02-04 19:14:23 UTC","FINAL","11","https://racehero.io/events/new-event-2023/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","116","Mini Max","1","1","","","","0","11","699.85","10","58.131","0.0","0.0","0.0","0"
"Antoine Lemieux","2","2","115","Mini Max","3","3","1.662","","1.662","1.662","11","701.512","9","58.125","0.0","0.0","0.0","0"
"David Zhao","3","3","119","Mini Max","4","4","0.565","","2.227","2.227","11","702.077","8","58.197","0.0","0.0","0.0","0"
"Edward Kennedy","4","4","113","Mini Max","8","8","0.219","","2.446","2.446","11","702.296","6","58.033","0.0","0.0","0.0","0"
"Benito Felipe","5","5","101","Mini Max","7","7","2.551","","4.997","4.997","11","704.847","6","58.384","0.0","0.0","0.0","0"
"Luis Sifres","6","6","110","Mini Max","6","6","0.786","","5.783","5.783","11","705.633","5","58.529","0.0","0.0","0.0","0"
"Iago Llempen","7","7","105","Mini Max","9","9","3.006","","8.789","8.789","11","708.639","4","58.651","0.0","0.0","0.0","0"
"Eason Tseng","8","8","118","Mini Max","10","10","0.476","","9.265","9.265","11","709.115","8","58.813","0.0","0.0","0.0","0"
"Luke Kanjanapitak","9","9","102","Mini Max","5","5","0.293","","9.558","9.558","11","709.408","10","58.852","0.0","0.0","0.0","0"
"Mathis Brunetti","10","10","107","Mini Max","11","11","0.569","","10.127","10.127","11","709.977","6","58.64","0.0","0.0","0.0","0"
"Max Mokarem","11","11","120","Mini Max","14","14","5.675","","15.802","15.802","11","715.652","11","59.124","0.0","0.0","0.0","0"
"Raymi Guzman","12","12","103","Mini Max","12","12","0.827","","16.629","16.629","11","716.479","8","59.314","0.0","0.0","0.0","0"
"Diego Morales","13","13","111","Mini Max","13","13","0.659","","17.288","17.288","11","717.138","10","59.389","0.0","0.0","0.0","0"
"Maddox Ruiz","14","14","112","Mini Max","16","16","0.887","","18.175","18.175","11","718.025","9","59.181","0.0","0.0","0.0","0"
"Kidd Darren","15","15","117","Mini Max","15","15","0.840","","19.015","19.015","11","718.865","5","59.207","0.0","0.0","0.0","0"
"Bashi Jimenez","16","16","104","Mini Max","17","17","19.352","","38.367","38.367","11","738.217","10","60.795","0.0","0.0","0.0","0"
"Alexis Baillargeon","17","17","106","Mini Max","2","2","1:02.455","","1:40.822","1:40.822","11","800.672","8","58.084","0.0","0.0","0.0","0"
