"Event ID","Event Name","Started At","Ended At"
"439-752-2147484098-20220625","BLACK-DAY","2022-06-24 10:41:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","**","1073743814","Track-Day","Practice","2022-06-25 11:00:00 UTC","2022-06-25 19:52:01 UTC","PROVISIONAL","67","https://racehero.io/events/black-day-2022-tcl-cronometragem/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Tom","1","1","90","A","18","","","","","0","29","21605.799","24","83.397","135.76","15.197","91.205","0"
"Black","2","2","56","A","0","","1.127","","1.127","24 Laps","5","21394.509","2","84.524","133.95","2.646","15.725","0"
"Arthur Kozan","3","3","250","A","0","","2.797","","3.924","1:46:18.031","37","27983.83","30","87.321","129.66","14.97","116.365","0"
"Eduardo Basani","4","4","86","A","4","","0.470","","4.394","50:54.099","35","24659.898","17","87.791","128.965","16.069","110.075","0"
"Roger Henrique","5","5","32","A","23","","1.022","","5.416","2:09:19.478","35","29365.277","2","88.813","127.481","13.495","110.075","0"
"Saulo Meireles","6","6","89","A","19","","0.740","","6.156","1:52:15.243","53","28341.042","14","89.553","126.428","21.173","166.685","0"
"Marcos Liberati","7","1","5","B","0","","0.259","","6.415","0","67","29472.562","26","89.812","126.063","25.738","210.715","0"
"Fernando Dias","8","7","933","A","2","2","0.026","","6.441","47:14.684","39","24440.483","35","89.838","126.027","18.067","122.655","0"
"Vinicius Teodoro","9","1","111","C","0","","0.014","","6.455","0","31","20254.826","16","89.852","126.007","17.328","97.495","0"
"Buda","10","8","14","A","0","","0.008","","6.463","2:49:38.091","46","31783.89","23","89.86","125.996","16.386","144.67","0"
"Race Raider 99","11","9","979","A","0","","0.021","","6.484","6 Laps","23","18186.095","15","89.881","125.967","14.319","72.335","0"
"Haury Ferreira","12","2","251","B","0","","1.944","","8.428","37:15.438","43","31708.0","26","91.825","123.3","15.354","135.235","0"
"Vitor Lopes","13","2","20","C","0","","0.916","","9.344","59:48.8","38","23843.626","13","92.741","122.082","18.044","119.51","0"
"Guilherme Vinicius","14","3","11","B","0","","0.006","","9.350","10 Laps","57","27746.832","56","92.747","122.074","23.259","179.26500000000001","0"
"Marcio da Cruz","15","10","23","A","1","1","0.787","","10.137","9 Laps","20","17877.828","11","93.534","121.047","12.666","62.9","0"
"Felipe Muller","16","11","87","A","3","3","0.144","","10.281","6 Laps","23","18149.771","11","93.678","120.861","14.348","72.335","0"
"Germano Machado","17","12","21","A","0","","3.297","","13.578","1:43:43.581","52","27829.38","22","96.975","116.752","21.155","163.54","0"
"Noberto Nunis","18","4","83","B","0","","0.222","","13.800","11 Laps","56","29363.361","12","97.197","116.485","21.593","176.12","0"
"Marcelo Real","19","5","17","B","0","","0.445","","14.245","21 Laps","46","26110.528","44","97.642","115.954","19.946","144.67","0"
"Wagner Mendonça","20","6","14","B","0","","0.077","","14.322","30 Laps","37","22589.41","34","97.719","115.863","18.545","116.365","0"
"Jakeline Silva","21","7","2","B","0","","1.013","","15.335","21 Laps","46","29303.866","39","98.732","114.674","17.773","144.67","0"
"Rivaldo","22","8","579","B","0","","0.028","","15.363","27 Laps","40","22450.448","19","98.76","114.642","20.172","125.8","0"
"Fabio da Rose","23","9","84","B","0","","0.250","","15.613","37 Laps","30","19415.456","17","99.01","114.352","17.494","94.35","0"
"Rafael Melhado","24","10","25","B","0","","0.573","","16.186","7.143","53","29479.705","44","99.583","113.694","20.355","166.685","0"
"Antonio Amado","25","3","222","C","0","","1.039","","17.225","56:58.674","26","23673.5","18","100.622","112.52","12.435","81.77","0"
"Matheus Borgoni","26","11","7","B","13","","2.984","","20.209","49 Laps","18","18691.933","15","103.606","109.279","10.903","56.61","0"
"Raphael Candotti","27","4","58","C","26","","33.613","","53.822","26 Laps","5","20139.757","4","137.219","82.51","2.811","15.725","0"
