"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741968","CORRIDA 1","Race","2023-07-29 17:20:00 UTC","2023-07-29 17:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio Ymagava","1","1","98","TURISMO","11","3","","","","0","14","1315.432","8","91.753","123.397","120.499","44.03","0"
"Juliano Pires","2","1","27","SPEED","3","3","21.360","","21.360","0","14","1336.792","7","93.935","120.53","118.573","44.03","0"
"Santiago Lopez /Sergio Montazzolli","3","2","48","SPEED","2","2","0.177","","21.537","0.177","14","1336.969","5","93.863","120.623","118.558","44.03","0"
"Rodolpho Engmann","4","3","50","SPEED","9","7","24.081","","45.618","24.258","14","1361.05","11","95.044","119.124","116.46","44.03","0"
"Robson de Paula","5","4","31","SPEED","6","5","1.062","","46.680","25.32","14","1362.112","12","95.606","118.424","116.369","44.03","0"
"Victor Hugo Botelho /Rodrigo Maia","6","5","5","SPEED","8","6","48.031","","1:34.711","1:13.351","14","1410.143","10","96.864","116.886","112.406","44.03","0"
"Ricardo Grandizolli","7","2","142","TURISMO","4","1","4 Voltas","","4 Voltas","4 Laps","10","1002.656","4","93.596","120.967","112.92","31.45","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","8","6","146","SPEED","5","4","3:17.272","","4 Voltas","4 Laps","10","1199.928","9","94.873","119.338","94.356","31.45","0"
"Jaime Romeira /Rodrigo Romeira","9","3","101","TURISMO","7","2","5 Voltas","","9 Voltas","9 Laps","5","493.943","5","95.907","118.052","114.608","15.725","0"
"Gabriel Ymagava /Lucas Inoue","10","4","4","TURISMO","12","4","1 Volta","","10 Voltas","10 Laps","4","382.981","4","88.937","127.304","118.251","12.58","0"
"Rico Mendes","11","5","0800","TURISMO","14","5","42.198","","10 Voltas","10 Laps","4","425.179","2","101.444","111.608","106.515","12.58","0"
"Mateus Negreiros","12","6","20","TURISMO","15","6","3 Voltas","","13 Voltas","13 Laps","1","112.525","1","101.502","111.545","100.618","3.145","0"
"Cesar Ferro /Marcelo Rampazzo","13","7","12","SPEED","10","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo Bonesi /Chrystiano Casagrande","14","8","51","SPEED","11","9","","","DQ","23.328","14","1360.12","4","95.712","118.292","116.54","44.03","0"
"Ademar Fedrigo","15","9","131","SPEED","13","10","","","DQ","25.525","14","1362.317","12","95.206","118.921","116.352","44.03","0"
"Marcelo Miguel","16","10","45","SPEED","1","1","","","DQ","4 Laps","10","956.112","5","93.756","120.76","118.417","31.45","0"
