"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741969","ABERTURA BOX CORRIDA 2","Practice","2023-07-29 19:10:00 UTC","2023-07-29 19:20:00 UTC","PROVISIONAL","2","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodolpho Engmann","1","1","50","SPEED","8","6","","","","0","2","341.161","2","135.304","83.678","66.373","6.29","0"
"Santiago Lopez /Sergio Montazzolli","2","2","48","SPEED","3","3","2.192","","2.192","0 Laps","2","298.183","2","137.496","82.344","75.94","6.29","0"
"Victor Hugo Botelho /Rodrigo Maia","3","3","5","SPEED","4","4","8.443","","10.635","1 Lap","1","165.701","1","145.939","77.58","68.328","3.145","0"
"Ademar Fedrigo","4","4","131","SPEED","11","8","0.757","","11.392","1 Lap","1","209.006","1","146.696","77.18","54.171","3.145","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","5","5","146","SPEED","6","5","3.660","","15.052","25.448","2","366.609","1","150.356","75.301","61.766","6.29","0"
"Robson de Paula","6","6","31","SPEED","10","7","3.001","","18.053","1 Lap","1","213.786","1","153.357","73.828","52.96","3.145","0"
"Jaime Romeira /Rodrigo Romeira","7","1","101","TURISMO","7","2","5.668","","23.721","0","1","204.107","1","159.025","71.196","55.471","3.145","0"
"Marcelo Miguel","8","7","45","SPEED","13","10","3.429","","27.150","1 Lap","1","237.912","1","162.454","69.694","47.589","3.145","0"
"Ricardo Grandizolli","9","2","142","TURISMO","5","1","3.535","","30.685","0 Laps","1","190.127","1","165.989","68.209","59.55","3.145","0"
"Cesar Ferro /Marcelo Rampazzo","10","8","12","SPEED","12","9","11.410","","42.095","1:55.016","2","456.177","2","177.399","63.822","49.639","6.29","0"
"Juliano Pires","11","9","27","SPEED","2","2","29.416","","1:11.511","1 Lap","1","220.018","1","206.815","54.745","51.459","3.145","0"
"Gustavo Bonesi /Chrystiano Casagrande","12","10","51","SPEED","1","1","2:09.293","","3:20.804","3.802","1","344.963","1","336.108","33.686","32.821","3.145","0"
"Marcio Ymagava","13","3","98","TURISMO","9","3","","","","2:20.454","1","344.561","0","0.0","0.0","32.859","3.145","0"
"Rico Mendes","14","4","0800","TURISMO","0","","","","","1 Lap","0","36.753","0","0.0","0.0","0.0","0.0","0"
"Gabriel Ymagava /Lucas Inoue","15","5","4","TURISMO","0","","","","","1 Lap","0","136.865","0","0.0","0.0","0.0","0.0","0"
"Mateus Negreiros","16","6","20","TURISMO","0","","","","","30.539","0","234.646","0","0.0","0.0","0.0","0.0","0"
