"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741973","ABERTURA BOX CORRIDA 4","Practice","2023-07-30 14:20:00 UTC","2023-07-30 15:13:50 UTC","PROVISIONAL","2","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Lopez /Sergio Montazzolli","1","1","48","SPEED","11","6","","","","0","2","301.964","2","124.08","91.248","74.989","6.29","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","2","2","146","SPEED","4","1","14.699","","14.699","0 Laps","2","299.693","2","138.779","81.583","75.557","6.29","0"
"Robson de Paula","3","3","31","SPEED","5","2","3.517","","18.216","1 Lap","1","158.508","1","142.296","79.567","71.429","3.145","0"
"Marcio Ymagava","4","1","98","TURISMO","1","1","1.132","","19.348","0","1","155.241","1","143.428","78.939","72.932","3.145","0"
"Jaime Romeira /Rodrigo Romeira","5","2","101","TURISMO","2","2","0.668","","20.016","1.641","1","156.882","1","144.096","78.573","72.169","3.145","0"
"Rodolpho Engmann","6","4","50","SPEED","7","3","4.316","","24.332","1 Lap","1","167.713","1","148.412","76.288","67.508","3.145","0"
"Marcelo Miguel","7","5","45","SPEED","12","7","3.198","","27.530","1 Lap","1","197.179","1","151.61","74.678","57.42","3.145","0"
"Juliano Pires","8","6","27","SPEED","15","10","1.792","","29.322","1 Lap","1","245.96","1","153.402","73.806","46.032","3.145","0"
"Mateus Negreiros","9","3","20","TURISMO","10","5","2.428","","31.750","25.615","1","180.856","1","155.83","72.656","62.602","3.145","0"
"Rico Mendes","10","4","0800","TURISMO","3","3","4.901","","36.651","19.607","1","174.848","1","160.731","70.441","64.753","3.145","0"
"Gabriel Ymagava /Lucas Inoue","11","5","4","TURISMO","6","4","11.114","","47.765","34.74","1","189.981","1","171.845","65.885","59.595","3.145","0"
"Cesar Ferro /Marcelo Rampazzo","12","7","12","SPEED","9","5","3.876","","51.641","1 Lap","1","198.936","1","175.721","64.432","56.913","3.145","0"
"Ademar Fedrigo","13","8","131","SPEED","13","8","11.546","","1:03.187","1 Lap","1","240.254","1","187.267","60.459","47.125","3.145","0"
"Gustavo Bonesi /Chrystiano Casagrande","14","9","51","SPEED","14","9","2.083","","1:05.270","1 Lap","1","259.252","1","189.35","59.794","43.672","3.145","0"
"Victor Hugo Botelho /Rodrigo Maia","15","10","5","SPEED","8","4","37.114","","1:42.384","1 Lap","1","247.757","1","226.464","49.995","45.698","3.145","0"
