"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741966","TOMADA DE TEMPO","Qualifying","2023-07-29 14:30:00 UTC","2023-07-29 15:00:08 UTC","PROVISIONAL","12","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Miguel","1","1","45","SPEED","6","","","","","0","7","1565.141","4","93.652","120.894","50.637","22.015","0"
"Santiago Lopez /Sergio Montazzolli","2","2","48","SPEED","7","","0.011","","0.011","5:07.252","12","1872.393","11","93.663","120.88","72.562","37.74","0"
"Juliano Pires","3","3","27","SPEED","3","2","0.074","","0.085","2:57.632","12","1742.773","11","93.737","120.785","77.959","37.74","0"
"Ricardo Grandizolli","4","4","142","SPEED","9","","0.786","","0.871","-1 Laps","8","1540.729","8","94.523","119.78","58.788","25.16","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","5","5","146","SPEED","8","","0.534","","1.405","0 Laps","7","1096.081","4","95.057","119.107","72.307","22.015","0"
"Robson de Paula","6","6","31","SPEED","4","","0.671","","2.076","-3 Laps","10","1185.917","10","95.728","118.273","95.47","31.45","0"
"Jaime Romeira /Rodrigo Romeira","7","1","101","TURISMO","1","1","0.476","","2.552","0","4","408.138","4","96.204","117.687","110.962","12.58","0"
"Victor Hugo Botelho /Rodrigo Maia","8","7","5","SPEED","2","1","1.559","","4.111","3 Laps","4","943.576","2","97.763","115.811","47.996","12.58","0"
"Rodolpho Engmann","9","8","50","SPEED","5","","12.297","","16.408","5 Laps","2","503.698","2","110.06","102.871","44.956","6.29","0"
"Cesar Ferro /Marcelo Rampazzo","10","9","12","SPEED","0","","","","","7 Laps","0","346.77","0","0.0","0.0","0.0","0.0","0"
"Gustavo Bonesi /Chrystiano Casagrande","11","10","51","SPEED","4","3","","","","5:06.587","16","1871.728","12","96.728","117.05","96.783","50.32","0"
