"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741965","1º TREINO LIVRE","Practice","2023-07-29 12:00:00 UTC","2023-07-29 14:01:49 UTC","PROVISIONAL","38","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Miguel","1","1","45","SPEED","0","","","","","0","21","6716.908","21","93.999","120.448","35.398","66.045","0"
"Juliano Pires","2","2","27","SPEED","6","","0.005","","0.005","7 Laps","14","6278.954","14","94.004","120.442","25.244","44.03","0"
"Ademar Fedrigo","3","3","131","SPEED","1","1","0.201","","0.206","-5 Laps","26","4229.603","25","94.205","120.185","69.598","81.77","0"
"Santiago Lopez /Sergio Montazzolli","4","4","48","SPEED","3","","0.397","","0.603","4 Laps","17","3131.508","8","94.602","119.68","61.464","53.465","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","5","5","146","SPEED","7","","0.039","","0.642","9:07.324","30","7264.232","24","94.641","119.631","46.758","94.35","0"
"Gustavo Bonesi /Chrystiano Casagrande","6","6","51","SPEED","2","","1.239","","1.881","7:23.589","38","7160.497","25","95.88","118.085","60.085","119.51","0"
"Robson de Paula","7","7","31","SPEED","0","","0.033","","1.914","15 Laps","6","3377.676","6","95.913","118.044","20.112","18.87","0"
"Jaime Romeira /Rodrigo Romeira","8","1","101","MARCAS","0","","0.098","","2.012","0","19","7281.732","19","96.011","117.924","29.542","59.755","0"
"Victor Hugo Botelho /Rodrigo Maia","9","8","5","SPEED","0","","1.201","","3.213","0 Laps","21","6102.791","7","97.212","116.467","38.96","66.045","0"
"Rodolpho Engmann","10","9","50","SPEED","5","","7.676","","10.889","18 Laps","3","1762.588","3","104.888","107.944","19.271","9.435","0"
"Cesar Ferro /Marcelo Rampazzo","11","10","12","SPEED","0","","","","","21 Laps","0","2347.916","0","0.0","0.0","0.0","0.0","0"
