"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741972","CORRIDA 3","Race","2023-07-30 11:50:00 UTC","2023-07-30 12:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Grandizolli","1","1","142","TURISMO","2","2","","","","0","14","1319.667","3","93.368","121.262","120.112","44.03","0"
"Juliano Pires","2","1","27","SPEED","4","2","3.111","","3.111","0","14","1322.778","8","92.944","121.815","119.83","44.03","0"
"Marcelo Miguel","3","2","45","SPEED","3","1","0.244","","3.355","0.244","14","1323.022","8","92.989","121.756","119.808","44.03","0"
"Marcio Ymagava","4","2","98","TURISMO","1","1","0.909","","4.264","4.264","14","1323.931","13","91.065","124.329","119.725","44.03","0"
"Cesar Ferro /Marcelo Rampazzo","5","3","12","SPEED","9","6","22.674","","26.938","23.827","14","1346.605","2","93.88","120.601","117.709","44.03","0"
"Rodolpho Engmann","6","4","50","SPEED","5","3","10.261","","37.199","34.088","14","1356.866","2","95.404","118.674","116.819","44.03","0"
"Ademar Fedrigo","7","5","131","SPEED","15","9","0.373","","37.572","34.461","14","1357.239","13","94.07","120.357","116.787","44.03","0"
"Jaime Romeira /Rodrigo Romeira","8","3","101","TURISMO","6","3","3.330","","40.902","40.902","14","1360.569","13","94.252","120.125","116.501","44.03","0"
"Robson de Paula","9","6","31","SPEED","11","8","20.804","","1:01.706","58.595","14","1381.373","9","96.353","117.505","114.747","44.03","0"
"Santiago Lopez /Sergio Montazzolli","10","7","48","SPEED","7","4","1.010","","1:02.716","59.605","14","1382.383","4","96.538","117.28","114.663","44.03","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","11","8","146","SPEED","10","7","3.894","","1:06.610","1:03.499","14","1386.277","4","96.925","116.812","114.341","44.03","0"
"Gustavo Bonesi /Chrystiano Casagrande","12","9","51","SPEED","16","10","24.990","","1:31.600","1:28.489","14","1411.267","6","97.554","116.059","112.316","44.03","0"
"Victor Hugo Botelho /Rodrigo Maia","13","10","5","SPEED","8","5","","","Não completou","5 Laps","9","1068.315","4","96.975","116.752","95.382","28.305","0"
"Gabriel Ymagava /Lucas Inoue","14","4","4","TURISMO","14","6","","","Não completou","6 Laps","8","855.256","8","88.584","127.811","105.905","25.16","0"
"Mateus Negreiros","15","5","20","TURISMO","13","5","","","Não completou","10 Laps","4","408.052","3","97.548","116.066","110.986","12.58","0"
"Rico Mendes","16","6","0800","TURISMO","12","4","","","Não completou","11 Laps","3","309.796","2","98.056","115.465","109.64","9.435","0"
