"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741971","ABERTURA BOX CORRIDA 3","Practice","2023-07-30 11:30:00 UTC","2023-07-30 11:45:56 UTC","PROVISIONAL","2","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Lopez /Sergio Montazzolli","1","1","48","SPEED","6","3","","","","0","2","295.859","2","127.631","88.709","76.536","6.29","0"
"Juliano Pires","2","2","27","SPEED","10","7","1.878","","1.878","19.655","2","315.514","2","129.509","87.422","71.769","6.29","0"
"Rodolpho Engmann","3","3","50","SPEED","7","4","0.345","","2.223","25.236","2","321.095","2","129.854","87.19","70.521","6.29","0"
"Mateus Negreiros","4","1","20","TURISMO","11","4","5.877","","8.100","0","2","329.878","2","135.731","83.415","68.644","6.29","0"
"Rico Mendes","5","2","0800","TURISMO","13","6","1.895","","9.995","27.627","2","357.505","2","137.626","82.266","63.339","6.29","0"
"Gabriel Ymagava /Lucas Inoue","6","3","4","TURISMO","12","5","1.449","","11.444","7.407","2","337.285","2","139.075","81.409","67.136","6.29","0"
"Robson de Paula","7","4","31","SPEED","3","2","16.843","","28.287","1 Lap","1","165.148","1","155.918","72.615","68.557","3.145","0"
"Marcio Ymagava","8","4","98","TURISMO","5","3","12.510","","40.797","1 Lap","1","184.579","1","168.428","67.222","61.34","3.145","0"
"Marcelo Miguel","9","5","45","SPEED","14","8","2.015","","42.812","1 Lap","1","205.91","1","170.443","66.427","54.985","3.145","0"
"Victor Hugo Botelho /Rodrigo Maia","10","6","5","SPEED","15","9","1.305","","44.117","1 Lap","1","213.546","1","171.748","65.922","53.019","3.145","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","11","7","146","SPEED","2","1","3.557","","47.674","1:14.391","2","370.25","2","175.305","64.585","61.159","6.29","0"
"Cesar Ferro /Marcelo Rampazzo","12","8","12","SPEED","8","5","4.217","","51.891","1:55.477","2","411.336","1","179.522","63.067","55.05","6.29","0"
"Ricardo Grandizolli","13","5","142","TURISMO","1","1","3.864","","55.755","1 Lap","1","189.717","1","183.386","61.739","59.678","3.145","0"
"Gustavo Bonesi /Chrystiano Casagrande","14","9","51","SPEED","9","6","9.216","","1:04.971","1 Lap","1","214.539","1","192.602","58.784","52.774","3.145","0"
"Ademar Fedrigo","15","10","131","SPEED","16","10","2.065","","1:07.036","1 Lap","1","248.679","1","194.667","58.161","45.529","3.145","0"
"Jaime Romeira /Rodrigo Romeira","16","6","101","TURISMO","4","2","21.856","","1:28.892","1 Lap","1","226.726","1","216.523","52.29","49.937","3.145","0"
