"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741967","ABERTURA BOX CORRIDA 1","Practice","2023-07-29 17:00:00 UTC","2023-07-29 17:11:03 UTC","PROVISIONAL","2","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodolpho Engmann","1","1","50","SPEED","13","","","","","0","1","415.547","1","129.59","87.368","27.246","3.145","0"
"Santiago Lopez /Sergio Montazzolli","2","2","48","SPEED","6","5","1.843","","1.843","-1 Laps","2","298.194","2","131.433","86.143","75.937","6.29","0"
"Mateus Negreiros","3","1","20","TURISMO","12","","2.519","","4.362","0","1","339.774","1","133.952","84.523","33.322","3.145","0"
"Gustavo Bonesi /Chrystiano Casagrande","4","3","51","SPEED","2","2","1.922","","6.284","-1 Laps","2","290.667","2","135.874","83.327","77.904","6.29","0"
"Juliano Pires","5","4","27","SPEED","1","1","5.637","","11.921","-1 Laps","2","308.473","1","141.511","80.008","73.407","6.29","0"
"Ricardo Grandizolli","6","2","142","TURISMO","8","3","2.891","","14.812","0 Laps","1","170.242","1","144.402","78.406","66.505","3.145","0"
"Victor Hugo Botelho /Rodrigo Maia","7","5","5","SPEED","5","4","2.220","","17.032","0 Laps","1","164.38","1","146.622","77.219","68.877","3.145","0"
"Jaime Romeira /Rodrigo Romeira","8","3","101","TURISMO","4","1","0.109","","17.141","0 Laps","1","161.958","1","146.731","77.162","69.907","3.145","0"
"Marcelo Miguel","9","6","45","SPEED","10","6","5.838","","22.979","0 Laps","1","184.01","1","152.569","74.209","61.529","3.145","0"
"Rico Mendes","10","4","0800","TURISMO","11","5","16.296","","39.275","0 Laps","1","202.897","1","168.865","67.048","55.802","3.145","0"
"Ademar Fedrigo","11","7","131","SPEED","3","3","16.629","","55.904","0 Laps","1","199.503","1","185.494","61.037","56.751","3.145","0"
"Marcio Ymagava","12","5","98","TURISMO","7","2","8.388","","1:04.292","0 Laps","1","218.468","1","193.882","58.396","51.825","3.145","0"
"Gabriel Ymagava /Lucas Inoue","13","6","4","TURISMO","9","4","7.024","","1:11.316","0 Laps","1","227.423","1","200.906","56.355","49.784","3.145","0"
"Robson de Paula","14","8","31","SPEED","0","","","","","1 Lap","0","149.253","0","0.0","0.0","0.0","0.0","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","15","9","146","SPEED","0","","","","","1 Lap","0","344.794","0","0.0","0.0","0.0","0.0","0"
"Cesar Ferro /Marcelo Rampazzo","16","10","12","SPEED","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
