"Event ID","Event Name","Started At","Ended At"
"439-4922-2147483681-20230729","Metropolitano Velocidade Asfalto 3ª Etap","2023-07-29 11:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3701","Autódromo Londrina","4922","Autódromo de Londrina","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Metropolitano","1073741974","CORRIDA 4","Race","2023-07-30 14:40:00 UTC","2023-07-30 15:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/metropolitano-velocidade-asfalto-3-etap/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio Ymagava","1","1","98","TURISMO","4","2","","","","0","14","1330.627","2","92.464","122.448","119.123","44.03","0"
"Marcelo Miguel","2","1","45","SPEED","3","2","11.386","","11.386","0","14","1342.013","10","94.452","119.87","118.112","44.03","0"
"Juliano Pires","3","2","27","SPEED","2","1","1.088","","12.474","1.088","14","1343.101","10","94.539","119.76","118.016","44.03","0"
"Rodolpho Engmann","4","3","50","SPEED","6","4","20.462","","32.936","21.55","14","1363.563","6","95.942","118.009","116.245","44.03","0"
"Victor Hugo Botelho /Rodrigo Maia","5","4","5","SPEED","13","10","12.270","","45.206","33.82","14","1375.833","2","96.097","117.818","115.209","44.03","0"
"Robson de Paula","6","5","31","SPEED","9","6","0.398","","45.604","34.218","14","1376.231","14","96.274","117.602","115.175","44.03","0"
"Jaime Romeira /Rodrigo Romeira","7","2","101","TURISMO","8","3","4.653","","50.257","50.257","14","1380.884","14","96.485","117.345","114.787","44.03","0"
"Santiago Lopez /Sergio Montazzolli","8","6","48","SPEED","10","7","1.763","","52.020","40.634","14","1382.647","10","96.82","116.939","114.641","44.03","0"
"Rico Mendes","9","3","0800","TURISMO","16","6","19.833","","1:11.853","1:11.853","14","1402.48","5","98.385","115.079","113.02","44.03","0"
"Luiz Fernando Berbel /Fernando Berbel Jr","10","7","146","SPEED","11","8","7.869","","1:19.722","1:08.336","14","1410.349","10","97.355","116.296","112.389","44.03","0"
"Gabriel Ymagava /Lucas Inoue","11","4","4","TURISMO","14","4","","","Não completou","5 Laps","9","1026.23","4","88.044","128.595","99.294","28.305","0"
"Cesar Ferro /Marcelo Rampazzo","12","8","12","SPEED","5","3","","","Não completou","9 Laps","5","499.631","5","95.25","118.866","113.304","15.725","0"
"Mateus Negreiros","13","5","20","TURISMO","15","5","","","Não completou","9 Laps","5","501.865","5","96.728","117.05","112.799","15.725","0"
"Ricardo Grandizolli","14","6","142","TURISMO","1","1","","","Não completou","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo Bonesi /Chrystiano Casagrande","15","9","51","SPEED","12","9","","","DQ","40.632","14","1382.645","3","96.59","117.217","114.641","44.03","0"
"Ademar Fedrigo","16","10","131","SPEED","7","5","","","DQ","6 Laps","8","778.51","5","94.556","119.739","116.345","25.16","0"
