"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","7  FF F5 FV","1073743637","Group 7 Qualifying 1","Qualifying","2015-07-03 18:25:00 UTC","2015-07-03 18:45:39 UTC","PROVISIONAL","14","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","14","1179.781","14","80.409","88.512","84.457","27.678","0","7","Santa Clara CA","F","203432_1","33","Wheely Open Racing","Piper/Honda DL7","Yellow/Black"
"Rick Payne","2","2","75","FF","9","4","","","0.314","10.173","13","1189.954","12","80.723","88.168","77.754","25.701","0","7","Mission BC","F","387076","33","Payton Pools","Van Diemen/ Honda","Brown/Yellow"
"R Lawence Bangert","3","3","38","FF","2","2","","","1.697","51.451","14","1231.232","12","82.106","86.683","80.928","27.678","0","7","Issaquah WA","F","88826_0","27","R&A Manufacturing","Swift R&A DB-1","Orange/White"
"Daniel Swanbeck","4","4","27","FF","5","3","","","2.007","2 Laps","12","1071.835","5","82.416","86.357","79.682","23.724","0","7","San Jose CA","F","475264","33","BigWheels.net, SmugMug, TwoSeven Designs","PIPER DF-5","Black/Red"
"Dennis Andrade","5","1","87","FV","3","1","","","10.316","0","12","1157.299","8","90.725","78.448","73.798","23.724","0","7","Buckeye AZ","F","45807_1","2","D & D Racing","Vortech","Blue"
"Mark Edwards","6","2","74","FV","6","3","","","11.340","6 Laps","6","620.636","5","91.749","77.573","68.806","11.862","0","7","Los Angeles CA","F","63787_1","19","RedLine/Hoosier","Glamdring","Yellow"
"Paul Higgins","7","3","137","FV","10","6","","","11.663","5 Laps","7","727.396","4","92.072","77.3","68.491","13.839","0","7","Abbotsford BC","F","463022","27","AVRparts.com","Protoform FV-P2","Red"
"Marjorie Lundberg","8","4","24","FV","4","2","","","11.694","22.242","12","1179.541","3","92.103","77.274","72.406","23.724","0","7","Glendale CA","F","209210","33","INSTINCT RACING","Caracal C","Red/Blk"
"Brian McCarthy","9","5","05","FV","8","5","","","11.889","43.273","12","1200.572","5","92.298","77.111","71.138","23.724","0","7","Sacramento CA","F","59321","33","BRM Engineering","Formula Vee Anduril","Black"
"Charles Turner","10","6","25","FV","7","4","","","12.484","44.043","12","1201.342","7","92.893","76.617","71.092","23.724","0","7","Mission Viejo CA","F","261282","19","TMM, Noble Racing, Hoosier","Vortech 01","Pink/Plum/Aqua"
