"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","3/8   3 SM STU BSpec  8 EP FP HP GTL T3","1073743617","Group 3 / 8 Qualifying 1","Qualifying","2015-07-03 16:35:00 UTC","2015-07-03 16:56:01 UTC","PROVISIONAL","12","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Joe Huffaker","1","1","77","FP","5","1","","","","0","4","423.421","4","85.703","83.045","67.235","7.908","0","8","Petaluma CA","F","62146","33","Huffaker HORSEPOWER","MG Midget","Black"
"Scotty B White","2","1","0","T3","17","","","","0.494","0","3","592.503","2","86.197","82.569","36.036","5.931","0","8","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","Blue"
"John Baker","3","2","36","T3","4","2","","","0.495","1:32.62","7","685.123","4","86.198","82.568","72.717","13.839","0","8","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Lansing Stout (Jr)","4","3","54","T3","2","1","","","0.944","3:08.38","8","780.883","7","86.647","82.14","72.914","15.816","0","8","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Tom Wickersham","5","4","01","T3","6","3","","","1.193","7:29.412","11","1041.915","10","86.896","81.905","75.14","21.747","0","8","Piedmont CA","F","211641","33","Maine Straight Racing, Competiton Autowerks, BF Goodrich","Ford Mustang","White"
"Lans Stout","6","1","6","GTL","3","1","","","1.549","0","3","340.308","2","87.252","81.571","62.742","5.931","0","8","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Stephen Epperly","7","1","82","EP","7","1","","","2.634","0","7","714.331","4","88.337","80.569","69.744","13.839","0","8","Salem OR","F","146304","96","ZTherapy Inc.","Datsun 260Z","Yellow"
"Parker Johnstone","8","1","49","HP","1","1","","","2.787","0","7","658.641","7","88.49","80.429","75.641","13.839","0","8","Wilsonville OR","F","472916","96","ultimateairstreams.com","MG Midget","Green"
"Joe Harlan","9","2","46","GTL","11","2","","","5.368","11:09.394","10","1009.702","8","91.071","78.15","70.488","19.77","0","8","Oregon City OR","F","175515","96","TopTech Motorsport/ Hoosier Tires","Nissan Sentra SER","Blue"
"Ian Green","10","2","99","FP","8","2","","","6.611","12:48.704","11","1192.125","8","92.314","77.098","65.672","21.747","0","8","Portland OR","F","277013","96","VitTuned, HPD, AirBnB","Honda CRX Si","Green"
"Brad Green","11","1","7","SM","9","1","","","7.523","0","12","1210.068","4","93.226","76.344","70.58","23.724","0","3","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Leeson Grant","12","5","03","T3","14","","","","10.129","10:55.008","10","1247.511","4","95.832","74.267","57.051","19.77","0","8","Danville CA","F","404684","33","Mazda MX-5","Gray"
"Kyle Keenan","13","1","44","B-Spec","13","2","","","11.004","0","10","1227.1","3","96.707","73.595","58.0","19.77","0","3","Vancouver WA","F","378070","96","Kia Motors of America/Hoosier Tire","Kia Rio 5","White"
"Michele Abbate","14","1","30","STU","15","","","","11.206","0","11","1231.318","11","96.909","73.442","63.582","21.747","0","3","Henderson NV","F","365109","72","Toyota of Olympia","Scion FR-S","OD Green"
"Eric Boucher","15","2","35","B-Spec","10","1","","","12.197","-1 Laps","11","1179.312","11","97.9","72.699","66.385","21.747","0","3","Auburn CA","F","302664","33","The Wife","Mazda 2","Red"
"Derrick Ambrose","16","3","71","B-Spec","16","","","","13.163","0 Laps","10","1119.386","9","98.866","71.988","63.581","19.77","0","3","Vancouver WA","F","432222","96","CorkSport Mazda Performance, Monarch Inspections, BFG","Mazda 2","Silver"
"Oscar Jackson Jr.","17","2","16","STU","12","1","","","16.861","15.054","11","1246.372","11","102.564","69.393","62.814","21.747","0","3","Chino CA","F","371499","19","Jackson Racing, Team Dead Horse Racing, Special Vehicle Logistics, MazdaSpeed, Summit, BFGoodrich","Mazda Miata","Black"
"Marco Gallaher","18","2","8","SM","0","","","","","12 Laps","0","105.229","0","0.0","0.0","0.0","0.0","0","3","Santa Rosa CA","F","434232","33","First Community Bank, PFR, Rossini Racing Products","Mazda Miata","Red"
"Mike Cummings","19","2","32","HP","0","","","","","7 Laps","0","109.644","0","0.0","0.0","0.0","0.0","0","8","Martinez CA","F","60190_1","33","Huffaker Engineering / Red line Oil / Hoosier Tires","Austin Healey Sprite","yellow"
"Stephen Middendorff","20","3","00","GTL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","West Linn OR","F","212315","96","Taylor Insurance","Datsun PL510","Red"
"Cherie Storms","21","4","1","B-Spec","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Langley BC","F","479293","27","Mazda 2","Black"
"Lance Stewart","22","3","11","STU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda rx8","red"
"Kale Swifts","23","2","19","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
