"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","5 FA FB FC FE FM P1 P2","1073743630","Group 5 Timed Race","Race","2015-07-04 20:40:00 UTC","2015-07-04 21:16:28 UTC","PROVISIONAL","24","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Devenport","1","1","23","P1","1","1","","","","0","24","1813.143","7","70.77","100.568","94.208","47.448","0","5","Modesto CA","F","370871","33","Cranbrook"" Group, Inc.","Norma M20FC","AWhite/red"
"Chris Farrell","2","1","58","P2","3","1","","","21.388","0","24","1834.531","8","72.689","97.913","93.11","47.448","0","5","Salt Lake City UT","F","364184","50","C&M mfg. GDRE, Hoosier, Geartronics","Stohr Stohr WF1","Red"
"Larry Vollum","3","1","5","FB","2","1","","","26.129","0","24","1839.272","16","72.929","97.591","92.87","47.448","0","5","Portland OR","F","182471","96","CV Medical","Phoenix MV14","White"
"Dave Palmer","4","2","51","FB","8","4","","","59.486","33.357","24","1872.629","11","73.844","96.382","91.216","47.448","0","5","Portland OR","F","259836_1","96","Stohr F1000","green/white"
"Kevin Roggenbuck","5","3","12","FB","6","2","","","1:12.764","46.635","24","1885.907","24","73.786","96.457","90.573","47.448","0","5","Woodinville WA","F","416139","27","Lake Union Sea Ray","Firman RFR 1000","Black"
"James Blackwell","6","4","1","FB","10","6","","","1:13.905","47.776","24","1887.048","10","74.398","95.664","90.519","47.448","0","5","Olalla WA","F","326144","27","Edge F1000","white"
"Tony Opheim","7","5","31","FB","7","3","","","1 Lap","1 Lap","23","1815.899","11","74.382","95.684","90.146","45.471000000000004","0","5","Moscow ID","F","277348","96","RFR F1000","Black"
"David Ferguson","8","2","75","P2","5","2","","","1 Lap","1 Lap","23","1820.529","5","74.902","95.02","89.917","45.471000000000004","0","5","Paso Robles CA","F","183410","19","Veracity Racing Data / Mazda","Mazda VanDiemenRFS-03","Purple"
"Michael Ottis","9","1","72","FM","10","1","","","2 Laps","0","22","1825.513","4","78.628","90.517","85.772","43.494","0","5","Portland OR","F","428036","33","Patrick Ottis Company","Formula Mazda","Blue/White"
"Mel Kemper","10","2","4","FM","14","3","","","2 Laps","9.379","22","1834.892","20","79.397","89.641","85.334","43.494","0","5","Toledo WA","F","124331_1","27","Thanks Goodyear/Mazda","MSR Formula Mazda","Blue"
"Jeff Read","11","1","18","FE","16","1","","","2 Laps","0","22","1856.378","19","79.374","89.667","84.346","43.494","0","5","Vacaville CA","F","321177","33","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","Van Diemen FSCCA","Black"
"Edward Lever","12","1","53","FA","18","1","","","2 Laps","0","22","1857.748","22","79.705","89.294","84.284","43.494","0","5","Bakersfield CA","F","384263","19","Racing Physics","Mazda Star Mazda","Black/Red"
"Robert Armington","13","1","11","FC","13","1","","","4 Laps","0","20","1694.19","16","78.555","90.601","84.019","39.54","0","5","El Dorado Hills CA","F","402631","33","Tomasi Motorsports, Chisholm Engineering, Premium Power , Hoosier Tire","Van Diemen RF00","BLACK"
"Thomas Hamilton","14","3","9","P2","15","3","","","14 Laps","14 Laps","10","877.226","8","78.429","90.747","81.133","19.77","0","5","Priest River ID","F","366026","27","Aerocet","Amac AM-006","White"
"Kenn Atkinson","15","4","87","P2","19","4","","","22 Laps","22 Laps","2","240.383","2","90.299","78.818","59.216","3.954","0","5","Willamina OR","F","351366","33","Atkinson Racing","Mariah AR07","White/Blue"
"Miles Jackson","16","2","52","P1","4","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Seattle WA","F","330335_1","27","Jackson Dean Construction","Wolf GB08MJ-B","Black"
"Brian Snyder","17","6","28","FB","9","5","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Kent WA","F","449978","27","Jackson Dean Construction-Thanks MJ","Firman RFR09-005","White"
"Larry Mason","18","3","32","FM","11","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Burbank CA","F","102772","19","Auto Diagnostic Services, Polar, The Fiberglass Body, Jim Webb Motorsports, Performance Plus, Bell","Formula Mazda Formula Mazda","wht/red"
"Alex Kirby","19","2","81","FC","17","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Long Beach CA","F","439225","19","L.A. Prep Inc./Fast Forward Racing Components","Piper Zetec","White"
"Gary Hickman","20","7","76","FB","20","7","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Santee  Ca","F","400743","57","Edge Engineering Inc.","PHOENIX F1000","White"
"Jaden Conwright","21","2","40","FA","21","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Newark CA","F","470880","33","VMB Driver Development and World Speed Motorsports","Star PFM Star PFM","Dk Silver/Grey"
