"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","2 SRF SRF3","1073743616","Group 2 Distance Race","Race","2015-07-05 15:45:00 UTC","2015-07-05 16:23:57 UTC","PROVISIONAL","26","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Todd Harris","1","1","24","SRF3","3","3","","","","0","26","2236.28","12","85.374","83.365","82.748","51.402","0","2","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"John Black","2","2","17","SRF3","1","1","","","2.307","2.307","26","2238.587","14","85.465","83.276","82.663","51.402","0","2","Olympic Valley CA","F","202424","33","CSR Performance","SRF","Blue/Red"
"Steve Fogg","3","3","21","SRF3","2","2","","","9.742","9.742","26","2246.022","11","85.723","83.026","82.389","51.402","0","2","West Linn OR","F","364660","96","Pro Drive / Flat Out","SRF","redwhitechrome"
"John Tipton","4","4","23","SRF3","5","5","","","11.142","11.142","26","2247.422","7","85.51","83.232","82.338","51.402","0","2","Lake Oswego OR","F","364068","96","MBI Racing//sofa king//Fast.com","SRF","Black"
"Daniel Halloran","5","5","58","SRF3","7","7","","","16.899","16.899","26","2253.179","2","85.791","82.96","82.127","51.402","0","2","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"Umberto Milletti","6","6","34","SRF3","12","12","","","25.059","25.059","26","2261.339","21","86.177","82.588","81.831","51.402","0","2","Hillsborough CA","F","343482","33","Bulldog Motorsports & InsideView","Ford SRF","Red/White/Green"
"Lee Fleming","7","7","00","SRF3","11","11","","","25.329","25.329","26","2261.609","6","85.687","83.06","81.821","51.402","0","2","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"Lee Douglas","8","8","2","SRF3","13","13","","","26.261","26.261","26","2262.541","22","86.099","82.663","81.787","51.402","0","2","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","SRF Gen3","BLACK/TAN"
"John Draneas","9","9","9","SRF3","9","9","","","42.853","42.853","26","2279.133","9","86.077","82.684","81.192","51.402","0","2","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"David Rice","10","10","37","SRF3","14","14","","","54.136","54.136","26","2290.416","3","86.878","81.922","80.792","51.402","0","2","Battle Ground WA","F","21226","96","SRF","Purple"
"Tom Burt","11","11","45","SRF3","10","10","","","1:07.543","1:07.543","26","2303.823","3","86.476","82.303","80.322","51.402","0","2","Woodway WA","F","190965","27","Flat Out Racing","SRF","Blue/Yellow"
"Patrick Byrne","12","12","02","SRF3","4","4","","","1 Lap","1 Lap","25","2157.42","12","85.457","83.284","82.474","49.425","0","2","Spokane WA","F","446693","27","Explor /// ProDrive","Ford SRF Gen 3","Red and White"
"Paul Goudy","13","1","27","SRF","17","3","","","1 Lap","0","25","2255.954","13","89.495","79.526","78.871","49.425","0","2","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Gary Manchester","14","2","71","SRF","15","1","","","1 Lap","5.6","25","2261.554","12","89.478","79.541","78.676","49.425","0","2","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Randy McAyeal","15","3","36","SRF","16","2","","","1 Lap","10.712","25","2266.666","3","88.977","79.989","78.499","49.425","0","2","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Paul Raby","16","4","7","SRF","18","4","","","1 Lap","16.785","25","2272.739","3","89.063","79.912","78.289","49.425","0","2","Las Vegas NV","F","200874","33","Flatout Racing","SRF","blue/white"
"John W (Bill) Harris","17","5","44","SRF","19","5","","","1 Lap","56.489","25","2312.443","2","91.066","78.154","76.945","49.425","0","2","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Scott Peterson","18","6","07","SRF","21","6","","","1 Lap","56.902","25","2312.856","2","90.77","78.409","76.931","49.425","0","2","Normandy Park WA","F","476644","27","None","Ford SRF","Red"
"Tim McMann","19","7","03","SRF","22","7","","","2 Laps","1 Lap","24","2239.169","3","91.626","77.677","76.284","47.448","0","2","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Andre Perra","20","13","97","SRF3","8","8","","","5 Laps","5 Laps","21","1840.389","5","86.244","82.524","81.212","41.517","0","2","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Steven Pulliam","21","8","01","SRF","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","432573","96","Kerry and Haydn Pulliam","SRF","Red"
"William Costello","22","14","32","SRF3","6","6","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
