"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","7  FF F5 FV","1073743640","Group 7 Distance Race","Race","2015-07-05 20:50:00 UTC","2015-07-05 21:27:01 UTC","PROVISIONAL","26","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Denny Renfrow","1","1","11","FF","3","3","","","","0","26","2126.197","19","80.622","88.279","87.032","51.402","0","7","Santa Clara CA","F","203432_1","33","Wheely Open Racing","Piper/Honda DL7","Yellow/Black"
"Rick Payne","2","2","75","FF","2","2","","","14.820","14.82","26","2141.017","20","81.216","87.633","86.43","51.402","0","7","Mission BC","F","387076","33","Payton Pools","Van Diemen/ Honda","Brown/Yellow"
"Daniel Swanbeck","3","3","27","FF","1","1","","","33.585","33.585","26","2159.782","7","80.38","88.544","85.679","51.402","0","7","San Jose CA","F","475264","33","BigWheels.net, SmugMug, TwoSeven Designs","PIPER DF-5","Black/Red"
"R Lawence Bangert","4","4","38","FF","4","4","","","52.973","52.973","26","2179.17","3","81.871","86.932","84.916","51.402","0","7","Issaquah WA","F","88826_0","27","R&A Manufacturing","Swift R&A DB-1","Orange/White"
"Dennis Andrade","5","1","87","FV","7","3","","","2 Laps","0","24","2198.701","12","90.315","78.804","77.688","47.448","0","7","Buckeye AZ","F","45807_1","2","D & D Racing","Vortech","Blue"
"Mark Edwards","6","2","74","FV","8","4","","","2 Laps","13.649","24","2212.35","12","90.537","78.611","77.209","47.448","0","7","Los Angeles CA","F","63787_1","19","RedLine/Hoosier","Glamdring","Yellow"
"Marjorie Lundberg","7","3","24","FV","9","5","","","2 Laps","13.813","24","2212.514","3","91.055","78.164","77.203","47.448","0","7","Glendale CA","F","209210","33","INSTINCT RACING","Caracal C","Red/Blk"
"Brian McCarthy","8","4","05","FV","5","1","","","2 Laps","16.967","24","2215.668","21","91.131","78.099","77.093","47.448","0","7","Sacramento CA","F","59321","33","BRM Engineering","Formula Vee Anduril","Black"
"Paul Higgins","9","5","137","FV","6","2","","","2 Laps","19.788","24","2218.489","3","91.062","78.158","76.995","47.448","0","7","Abbotsford BC","F","463022","27","AVRparts.com","Protoform FV-P2","Red"
"Charles Turner","10","6","25","FV","10","6","","","3 Laps","1 Lap","23","2161.863","2","91.581","77.715","75.72","45.471000000000004","0","7","Mission Viejo CA","F","261282","19","TMM, Noble Racing, Hoosier","Vortech 01","Pink/Plum/Aqua"
