"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","6 T1  T2 T4 STL","1073743634","Group 6 / 8 Warm-up","Practice","2015-07-04 17:00:00 UTC","2015-07-04 17:10:20 UTC","PROVISIONAL","6","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Alex Baek","1","1","64","T1","4","2","","","","0","4","350.148","4","78.627","90.519","81.305","7.908","0","6","Beaverton OR","F","484892","96","Ferrari 458 challenge","Red"
"Marc Hoover","2","2","198","T1","2","1","","","0.716","1:09.572","5","419.72","3","79.343","89.702","84.785","9.885","0","4","Shingle Springs CA","F","112715_1","2","Hooverspeed/NRA/Necksgen /REDLINE OIL","Mazda MX5 MIATA","Blue/Silver"
"Richard Baek","3","3","187","T1","13","","","","1.297","2 Laps","2","262.843","2","79.924","89.05","54.156","3.954","0","6","Beaverton OR","F","484849","96","Ferrari 458 Challenge","Yellow"
"Trevor Baek","4","4","24","T1","8","3","","","1.865","1 Lap","3","310.701","3","80.492","88.421","68.721","5.931","0","6","Beaverton OR","F","484893","96","Ferrari 458 challenge","Yellow"
"Scotty B White","5","1","0","T3","1","1","","","6.863","0","4","360.261","2","85.49","83.252","79.023","7.908","0","8","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","Blue"
"Tom Wickersham","6","2","01","T3","7","2","","","7.286","3:11.053","6","551.314","6","85.913","82.842","77.457","11.862","0","8","Piedmont CA","F","211641","33","Maine Straight Racing, Competiton Autowerks, BF Goodrich","Ford Mustang","White"
"Joe Huffaker","7","1","77","FP","11","2","","","8.299","0","3","326.381","3","86.926","81.877","65.419","5.931","0","8","Petaluma CA","F","62146","33","Huffaker HORSEPOWER","MG Midget","Black"
"Kale Swifts","8","1","19","EP","5","1","","","11.704","0","6","570.37","3","90.331","78.79","74.869","11.862","0","8","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Lance Stewart","9","1","11","T4","15","","","","12.351","0","3","527.231","3","90.978","78.23","40.498","5.931","0","6","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda rx8","Red"
"Ian Green","10","2","99","FP","3","1","","","13.633","4:14.632","6","581.013","4","92.26","77.143","73.498","11.862","0","8","Portland OR","F","277013","96","VitTuned, HPD, AirBnB","Honda CRX Si","Green"
"Stephen Epperly","11","2","82","EP","14","","","","14.305","2 Laps","4","499.298","2","92.932","76.585","57.018","7.908","0","8","Salem OR","F","146304","96","ZTherapy Inc.","Datsun 260Z","Yellow"
"Mike Cummings","12","1","32","HP","6","1","","","14.400","0","3","306.05","3","93.027","76.507","69.765","5.931","0","8","Martinez CA","F","60190_1","33","Huffaker Engineering / Red line Oil / Hoosier Tires","Austin Healey Sprite","yellow"
"Oscar Jackson Jr.","13","1","16","STL","12","1","","","14.884","0","5","536.88","3","93.511","76.111","66.283","9.885","0","6","Chino CA","F","371499","19","Jackson Racing, Team Dead Horse Racing, Special Vehicle Logistics, MazdaSpeed, Summit, BFGoodrich","Mazda Miata","Black"
"Parker Johnstone","14","2","49","HP","10","2","","","15.400","2 Laps","1","146.314","1","94.027","75.693","48.643","1.977","0","8","Wilsonville OR","F","472916","96","ultimateairstreams.com","MG Midget","Green"
"Leeson Grant","15","3","81","T3","9","3","","","16.205","2:49.138","5","529.399","4","94.832","75.051","67.22","9.885","0","8","Danville CA","F","404684","33","Mazda MX-5","Gray"
"Derrick Ambrose","16","2","71","T4","0","","","","","3 Laps","0","51.623","0","0.0","0.0","0.0","0.0","0","6","Vancouver WA","F","432222","96","CorkSport Mazda Performance","Mazda 3","White"
"Scotty B White","17","3","0","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Auburn WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","Blue"
"Stephen Middendorff","18","1","00","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","West Linn OR","F","212315","96","Taylor Insurance","Datsun PL510","Red"
"Tom Wickersham","19","4","01","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Piedmont CA","F","211641","33","Maine Straight Racing, Competition Autowerks, BF Goodrich","Mazda MX-5","Gray"
"Tom Wickersham","20","5","01","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Piedmont CA","F","211641","33","Maine Straight Racing, Competition Autowerks, BF Goodrich","Mazda MX-5","Gray"
"Lans Stout","21","2","6","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Russ Peterson, DVM","22","1","7","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Menlo Park CA","F","277066","33","Peninsula Equine","Ford Shelby GT","White"
"Marco Gallaher","23","2","8","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Santa Rosa CA","F","434232","33","First Community Bank, PFR, Rossini Racing Products","Mazda Miata","Red"
"Timothy Wise","24","6","25","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Santa Cruz CA","F","327927","33","Leisure Hound Sports","Mazda MX5","Black"
"John Baker","25","4","36","T3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Joe Harlan","26","3","46","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Oregon City OR","F","175515","96","TopTech Motorsport/ Hoosier Tires","Nissan Sentra SER","Blue"
"Lansing Stout (Jr)","27","5","54","T3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Pratt Cole","28","5","88","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Salt Lake City UT","F","117165","101","Western Metals Transport","Ford Mustang FR500S","Orange"
"Kristina Etherington","29","7","96","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Henderson NV","F","324821_1","72","Ford Mustang","Yellow"
"Steve Zink","30","8","98","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Henderson NV","F","96451","72","Ford Mustang","Gray"
