"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","5 FA FB FC FE FM P1 P2","1073743628","Group 5 Qualifying 2","Qualifying","2015-07-03 21:25:00 UTC","2015-07-03 21:43:50 UTC","PROVISIONAL","11","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Devenport","1","1","23","P1","1","1","","","","0","5","410.688","5","69.523","102.372","86.65","9.885","0","5","Modesto CA","F","370871","33","Cranbrook"" Group, Inc.","Norma M20FC","AWhite/red"
"Chris Farrell","2","1","58","P2","11","1","","","2.026","0","8","705.345","8","71.549","99.473","80.723","15.816","0","5","Salt Lake City UT","F","364184","50","C&M mfg. GDRE, Hoosier, Geartronics","Stohr Stohr WF1","Red"
"Larry Vollum","3","1","5","FB","5","3","","","2.158","0","8","900.488","5","71.681","99.29","63.23","15.816","0","5","Portland OR","F","182471","96","CV Medical","Phoenix MV14","White"
"Miles Jackson","4","2","52","P1","4","2","","","2.484","8.439","4","419.127","2","72.007","98.84","67.924","7.908","0","5","Seattle WA","F","330335_1","27","Jackson Dean Construction","Wolf GB08MJ-B","Black"
"Kevin Roggenbuck","5","2","12","FB","2","1","","","4.742","43.456","11","943.944","10","74.265","95.835","82.938","21.747","0","5","Woodinville WA","F","416139","27","Lake Union Sea Ray","Firman RFR 1000","Black"
"Dave Palmer","6","3","51","FB","6","4","","","4.752","-3 Laps","11","891.516","9","74.275","95.822","87.816","21.747","0","5","Portland OR","F","259836_1","96","Stohr F1000","green/white"
"Tony Opheim","7","4","31","FB","3","2","","","5.042","-3 Laps","11","890.25","7","74.565","95.45","87.941","21.747","0","5","Moscow ID","F","277348","96","RFR F1000","Black"
"David Ferguson","8","2","75","P2","13","","","","5.505","5 Laps","3","365.45","3","75.028","94.861","58.426","5.931","0","5","Paso Robles CA","F","183410","19","Veracity Racing Data / Mazda","Mazda VanDiemenRFS-03","Purple"
"Brian Snyder","9","5","28","FB","7","5","","","5.790","-1 Laps","9","766.834","6","75.313","94.502","83.532","17.793","0","5","Kent WA","F","449978","27","Jackson Dean Construction-Thanks MJ","Firman RFR09-005","White"
"James Blackwell","10","6","1","FB","14","","","","7.324","22.012","4","922.5","3","76.847","92.615","30.86","7.908","0","5","Olalla WA","F","326144","27","Edge F1000","white"
"Michael Ottis","11","1","72","FM","9","1","","","9.247","0","2","244.05","1","78.77","90.354","58.326","3.954","0","5","Portland OR","F","428036","33","Patrick Ottis Company","Formula Mazda","Blue/White"
"Jeff Read","12","1","18","FE","8","1","","","10.190","0","8","732.901","4","79.713","89.285","77.688","15.816","0","5","Vacaville CA","F","321177","33","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","Van Diemen FSCCA","Black"
"Alex Kirby","13","1","81","FC","10","1","","","10.444","0","9","890.328","9","79.967","89.002","71.945","17.793","0","5","Long Beach CA","F","439225","19","L.A. Prep Inc./Fast Forward Racing Components","Piper Zetec","White"
"Mel Kemper","14","2","4","FM","12","2","","","10.680","1:54.787","3","358.837","3","80.203","88.74","59.502","5.931","0","5","Toledo WA","F","124331_1","27","Thanks Goodyear/Mazda","MSR Formula Mazda","Blue"
"Thomas Hamilton","15","3","9","P2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Priest River ID","F","366026","27","Aerocet","Amac AM-006","White"
"Robert Armington","16","2","11","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","El Dorado Hills CA","F","402631","33","Tomasi Motorsports, Chisholm Engineering, Premium Power , Hoosier Tire","Van Diemen RF00","BLACK"
"Larry Mason","17","3","32","FM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Burbank CA","F","102772","19","Auto Diagnostic Services, Polar, The Fiberglass Body, Jim Webb Motorsports, Performance Plus, Bell","Formula Mazda Formula Mazda","wht/red"
"Jaden Conwright","18","1","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Newark CA","F","470880","33","VMB Driver Development and World Speed Motorsports","Star PFM Star PFM","Dk Silver/Grey"
"Edward Lever","19","2","53","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bakersfield CA","F","384263","19","Racing Physics","Mazda Star Mazda","Black/Red"
"Gary Hickman","20","7","76","FB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Santee  Ca","F","400743","57","Edge Engineering Inc.","PHOENIX F1000","White"
"Kenn Atkinson","21","4","87","P2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Willamina OR","F","351366","33","Atkinson Racing","Mariah AR07","White/Blue"
