"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","5 FA FB FC FE FM P1 P2","1073743629","Group 5 / 7 Warm-up","Practice","2015-07-04 16:45:00 UTC","2015-07-04 16:55:59 UTC","PROVISIONAL","7","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Larry Vollum","1","1","5","FB","3","2","","","","0","7","547.486","5","70.899","100.385","90.998","13.839","0","5","Portland OR","F","182471","96","CV Medical","Phoenix MV14","White"
"Jim Devenport","2","1","23","P1","2","1","","","0.896","0","2","189.081","2","71.795","99.132","75.282","3.954","0","5","Modesto CA","F","370871","33","Cranbrook"" Group, Inc.","Norma M20FC","AWhite/red"
"Dave Palmer","3","2","51","FB","6","4","","","2.215","21.18","7","568.666","6","73.114","97.344","87.609","13.839","0","5","Portland OR","F","259836_1","96","Stohr F1000","green/white"
"Kevin Roggenbuck","4","3","12","FB","11","5","","","2.351","45.493","7","592.979","5","73.25","97.163","84.017","13.839","0","5","Woodinville WA","F","416139","27","Lake Union Sea Ray","Firman RFR 1000","Black"
"Tony Opheim","5","4","31","FB","4","3","","","2.848","19.3","7","566.786","6","73.747","96.508","87.9","13.839","0","5","Moscow ID","F","277348","96","RFR F1000","Black"
"James Blackwell","6","5","1","FB","1","1","","","3.477","31.733","7","579.219","7","74.376","95.692","86.013","13.839","0","5","Olalla WA","F","326144","27","Edge F1000","white"
"David Ferguson","7","1","75","P2","9","1","","","4.055","0","4","386.092","3","74.954","94.954","73.736","7.908","0","5","Paso Robles CA","F","183410","19","Veracity Racing Data / Mazda","Mazda VanDiemenRFS-03","Purple"
"Thomas Hamilton","8","2","9","P2","10","2","","","4.927","3:46.099","7","612.191","7","75.826","93.862","81.38","13.839","0","5","Priest River ID","F","366026","27","Aerocet","Amac AM-006","White"
"Robert Armington","9","1","11","FC","8","1","","","6.938","0","5","456.504","5","77.837","91.437","77.953","9.885","0","5","El Dorado Hills CA","F","402631","33","Tomasi Motorsports, Chisholm Engineering, Premium Power , Hoosier Tire","Van Diemen RF00","BLACK"
"Rick Payne","10","1","75","FF","5","1","","","10.436","0","7","625.423","7","81.335","87.505","79.659","13.839","0","7","Mission BC","F","387076","33","Payton Pools","Van Diemen/ Honda","Brown/Yellow"
"R Lawence Bangert","11","2","38","FF","13","3","","","11.775","1 Lap","6","574.368","5","82.674","86.088","74.348","11.862","0","7","Issaquah WA","F","88826_0","27","R&A Manufacturing","Swift R&A DB-1","Orange/White"
"Daniel Swanbeck","12","3","27","FF","7","2","","","12.268","1 Lap","6","571.257","6","83.167","85.577","74.753","11.862","0","7","San Jose CA","F","475264","33","BigWheels.net, SmugMug, TwoSeven Designs","PIPER DF-5","Black/Red"
"Mark Edwards","13","1","74","FV","15","3","","","20.365","0","4","444.953","4","91.264","77.985","63.982","7.908","0","7","Los Angeles CA","F","63787_1","19","RedLine/Hoosier","Glamdring","Yellow"
"Dennis Andrade","14","2","87","FV","14","2","","","20.734","1.79","4","446.743","4","91.633","77.671","63.725","7.908","0","7","Buckeye AZ","F","45807_1","2","D & D Racing","Vortech","Blue"
"Paul Higgins","15","3","137","FV","16","4","","","21.446","2:09.459","5","574.412","5","92.345","77.072","61.952","9.885","0","7","Abbotsford BC","F","463022","27","AVRparts.com","Protoform FV-P2","Red"
"Charles Turner","16","4","25","FV","12","1","","","22.747","1:36.624","5","541.577","4","93.646","76.001","65.708","9.885","0","7","Mission Viejo CA","F","261282","19","TMM, Noble Racing, Hoosier","Vortech 01","Pink/Plum/Aqua"
"Mel Kemper","17","1","4","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Toledo WA","F","124331_1","27","Thanks Goodyear/Mazda","MSR Formula Mazda","Blue"
"Brian McCarthy","18","5","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Sacramento CA","F","59321","33","BRM Engineering","Formula Vee Anduril","Black"
"Denny Renfrow","19","4","11","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Santa Clara CA","F","203432_1","33","Wheely Open Racing","Piper/Honda DL7","Yellow/Black"
"Jeff Read","20","1","18","FE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Vacaville CA","F","321177","33","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","Van Diemen FSCCA","Black"
"Marjorie Lundberg","21","6","24","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Glendale CA","F","209210","33","INSTINCT RACING","Caracal C","Red/Blk"
"Brian Snyder","22","6","28","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Kent WA","F","449978","27","Jackson Dean Construction-Thanks MJ","Firman RFR09-005","White"
"Larry Mason","23","2","32","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Burbank CA","F","102772","19","Auto Diagnostic Services, Polar, The Fiberglass Body, Jim Webb Motorsports, Performance Plus, Bell","Formula Mazda Formula Mazda","wht/red"
"Jaden Conwright","24","1","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Newark CA","F","470880","33","VMB Driver Development and World Speed Motorsports","Star PFM Star PFM","Dk Silver/Grey"
"Miles Jackson","25","2","52","P1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Seattle WA","F","330335_1","27","Jackson Dean Construction","Wolf GB08MJ-B","Black"
"Edward Lever","26","2","53","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bakersfield CA","F","384263","19","Racing Physics","Mazda Star Mazda","Black/Red"
"Chris Farrell","27","3","58","P2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salt Lake City UT","F","364184","50","C&M mfg. GDRE, Hoosier, Geartronics","Stohr Stohr WF1","Red"
"Michael Ottis","28","3","72","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","428036","33","Patrick Ottis Company","Formula Mazda","Blue/White"
"Gary Hickman","29","7","76","FB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Santee  Ca","F","400743","57","Edge Engineering Inc.","PHOENIX F1000","White"
"Alex Kirby","30","2","81","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Long Beach CA","F","439225","19","L.A. Prep Inc./Fast Forward Racing Components","Van Diemen","Black"
"Kenn Atkinson","31","4","87","P2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Willamina OR","F","351366","33","Atkinson Racing","Mariah AR07","White/Blue"
