"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","2 SRF SRF3","1073743613","Group 2 Qualifying 2","Qualifying","2015-07-03 20:15:00 UTC","2015-07-03 20:31:35 UTC","PROVISIONAL","10","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Lee Fleming","1","1","00","SRF3","2","2","","","","0","8","791.815","2","85.904","82.851","71.908","15.816","0","2","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"John Black","2","2","17","SRF3","14","9","","","0.157","2:22.069","9","933.884","2","86.061","82.699","68.59","17.793","0","2","Olympic Valley CA","F","202424","33","CSR Performance","SRF","Blue/Red"
"Patrick Byrne","3","3","02","SRF3","12","7","","","0.293","3 Laps","5","570.89","5","86.197","82.569","62.334","9.885","0","2","Spokane WA","F","446693","27","Explor /// ProDrive","Ford SRF Gen 3","Red and White"
"Daniel Halloran","4","4","58","SRF3","13","8","","","0.301","1 Lap","7","742.63","1","86.205","82.561","67.086","13.839","0","2","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"Todd Harris","5","5","24","SRF3","11","6","","","0.356","1 Lap","7","742.029","1","86.26","82.509","67.141","13.839","0","2","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"William Costello","6","6","32","SRF3","1","1","","","1.062","0 Laps","8","791.388","8","86.966","81.839","71.947","15.816","0","2","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Tom Burt","7","7","45","SRF3","5","4","","","1.133","3:11.175","10","982.99","3","87.037","81.772","72.404","19.77","0","2","Woodway WA","F","190965","27","Flat Out Racing","SRF","Blue/Yellow"
"Umberto Milletti","8","8","34","SRF3","9","5","","","1.135","2:14.984","9","926.799","8","87.039","81.77","69.114","17.793","0","2","Hillsborough CA","F","343482","33","Bulldog Motorsports & InsideView","Ford SRF","Red/White/Green"
"Andre Perra","9","9","97","SRF3","4","3","","","1.590","1:41.403","9","893.218","2","87.494","81.345","71.712","17.793","0","2","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Paul Raby","10","1","7","SRF","3","1","","","3.493","0","6","643.468","3","89.397","79.613","66.364","11.862","0","2","Las Vegas NV","F","200874","33","Flatout Racing","SRF","blue/white"
"Paul Goudy","11","2","27","SRF","7","3","","","4.322","4:56.308","9","939.776","5","90.226","78.882","68.16","17.793","0","2","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Steven Pulliam","12","3","01","SRF","10","5","","","5.330","5:11.562","9","955.03","9","91.234","78.01","67.071","17.793","0","2","Portland OR","F","432573","96","Kerry and Haydn Pulliam","SRF","Red"
"John W (Bill) Harris","13","4","44","SRF","8","4","","","6.229","5:05.546","9","949.014","6","92.133","77.249","67.496","17.793","0","2","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Scott Peterson","14","5","07","SRF","6","2","","","6.478","5:10.41","9","953.878","9","92.382","77.041","67.152","17.793","0","2","Normandy Park WA","F","476644","27","None","Ford SRF","Red"
"Lee Douglas","15","10","2","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","SRF Gen3","BLACK/TAN"
"Tim McMann","16","6","03","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"John Draneas","17","11","9","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"Steve Fogg","18","12","21","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","West Linn OR","F","364660","96","Pro Drive / Flat Out","SRF","redwhitechrome"
"John Tipton","19","13","23","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lake Oswego OR","F","364068","96","MBI Racing//sofa king//Fast.com","SRF","Black"
"Randy McAyeal","20","7","36","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"David Rice","21","14","37","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Battle Ground WA","F","21226","96","SRF","Purple"
"Gary Manchester","22","8","71","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
