"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","2 SRF SRF3","1073743612","Group 2 Qualifying 1","Qualifying","2015-07-03 16:05:00 UTC","2015-07-03 16:25:14 UTC","PROVISIONAL","13","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","21","13","","","","0","10","969.771","2","84.573","84.155","73.391","19.77","0","2","Olympic Valley CA","F","202424","33","CSR Performance","SRF","Blue/Red"
"Steve Fogg","2","2","21","SRF3","5","5","","","0.094","6 Laps","4","353.427","2","84.667","84.061","80.551","7.908","0","2","West Linn OR","F","364660","96","Pro Drive / Flat Out","SRF","redwhitechrome"
"Todd Harris","3","3","24","SRF3","3","3","","","0.208","5 Laps","5","438.352","3","84.781","83.948","81.181","9.885","0","2","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Patrick Byrne","4","4","02","SRF3","4","4","","","0.231","4 Laps","6","523.622","2","84.804","83.925","81.553","11.862","0","2","Spokane WA","F","446693","27","Explor /// ProDrive","Ford SRF Gen 3","Red and White"
"John Tipton","5","5","23","SRF3","14","10","","","0.570","4 Laps","6","552.136","2","85.143","83.591","77.342","11.862","0","2","Lake Oswego OR","F","364068","96","MBI Racing//sofa king//Fast.com","SRF","Black"
"William Costello","6","6","32","SRF3","1","1","","","0.691","6 Laps","4","343.026","2","85.264","83.473","82.993","7.908","0","2","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Andre Perra","7","7","97","SRF3","9","9","","","1.165","4 Laps","6","532.769","5","85.738","83.011","80.153","11.862","0","2","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"John Draneas","8","8","9","SRF3","22","14","","","1.212","2:12.926","12","1102.697","5","85.785","82.966","77.452","23.724","0","2","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"Tom Burt","9","9","45","SRF3","8","8","","","1.228","1 Lap","9","856.122","4","85.801","82.95","74.82","17.793","0","2","Woodway WA","F","190965","27","Flat Out Racing","SRF","Blue/Yellow"
"Lee Fleming","10","10","00","SRF3","7","7","","","1.256","3:32.175","13","1181.946","5","85.829","82.923","78.281","25.701","0","2","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"Umberto Milletti","11","11","34","SRF3","2","2","","","1.359","3:24.31","12","1174.081","6","85.932","82.824","72.743","23.724","0","2","Hillsborough CA","F","343482","33","Bulldog Motorsports & InsideView","Ford SRF","Red/White/Green"
"Lee Douglas","12","12","2","SRF3","15","11","","","1.396","1 Lap","9","884.505","6","85.969","82.788","72.419","17.793","0","2","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","SRF Gen3","BLACK/TAN"
"Daniel Halloran","13","13","58","SRF3","6","6","","","1.845","1 Lap","9","854.13","1","86.418","82.358","74.994","17.793","0","2","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"David Rice","14","14","37","SRF3","18","12","","","2.706","2:09.365","12","1099.136","8","87.279","81.545","77.703","23.724","0","2","Battle Ground WA","F","21226","96","SRF","Purple"
"Gary Manchester","15","1","71","SRF","19","7","","","4.520","0","12","1122.938","4","89.093","79.885","76.056","23.724","0","2","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Randy McAyeal","16","2","36","SRF","16","5","","","4.570","2 Laps","10","935.281","7","89.143","79.84","76.097","19.77","0","2","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Paul Goudy","17","3","27","SRF","10","1","","","4.602","5 Laps","7","643.189","5","89.175","79.812","77.458","13.839","0","2","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Paul Raby","18","4","7","SRF","12","3","","","5.023","3 Laps","9","831.529","4","89.596","79.437","77.033","17.793","0","2","Las Vegas NV","F","200874","33","Flatout Racing","SRF","blue/white"
"John W (Bill) Harris","19","5","44","SRF","13","4","","","6.223","9.897","12","1132.835","9","90.796","78.387","75.392","23.724","0","2","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Steven Pulliam","20","6","01","SRF","20","8","","","6.431","30.638","12","1153.576","6","91.004","78.208","74.036","23.724","0","2","Portland OR","F","432573","96","Kerry and Haydn Pulliam","SRF","Red"
"Scott Peterson","21","7","07","SRF","17","6","","","6.655","51.598","12","1174.536","12","91.228","78.016","72.715","23.724","0","2","Normandy Park WA","F","476644","27","None","Ford SRF","Red"
"Tim McMann","22","8","03","SRF","11","2","","","7.537","14.725","12","1137.663","2","92.11","77.268","75.072","23.724","0","2","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
