"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","2 SRF SRF3","1073743615","Group 2 Timed Race","Race","2015-07-04 17:20:00 UTC","2015-07-04 17:51:45 UTC","PROVISIONAL","21","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Todd Harris","1","1","24","SRF3","3","3","","","","0","21","1808.946","4","85.07","83.663","82.623","41.517","0","2","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Patrick Byrne","2","2","02","SRF3","4","4","","","0.942","0.942","21","1809.888","4","84.98","83.751","82.58","41.517","0","2","Spokane WA","F","446693","27","Explor /// ProDrive","Ford SRF Gen 3","Red and White"
"John Black","3","3","17","SRF3","1","1","","","1.109","1.109","21","1810.055","4","85.287","83.45","82.573","41.517","0","2","Olympic Valley CA","F","202424","33","CSR Performance","SRF","Blue/Red"
"John Tipton","4","4","23","SRF3","5","5","","","11.738","11.738","21","1820.684","9","85.852","82.901","82.091","41.517","0","2","Lake Oswego OR","F","364068","96","MBI Racing//sofa king//Fast.com","SRF","Black"
"Daniel Halloran","5","5","58","SRF3","13","13","","","25.683","25.683","21","1834.629","4","85.691","83.057","81.467","41.517","0","2","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"Lee Douglas","6","6","2","SRF3","12","12","","","26.157","26.157","21","1835.103","5","86.474","82.305","81.446","41.517","0","2","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","SRF Gen3","BLACK/TAN"
"Tom Burt","7","7","45","SRF3","9","9","","","36.153","36.153","21","1845.099","11","86.541","82.241","81.004","41.517","0","2","Woodway WA","F","190965","27","Flat Out Racing","SRF","Blue/Yellow"
"Andre Perra","8","8","97","SRF3","7","7","","","36.533","36.533","21","1845.479","11","86.363","82.41","80.988","41.517","0","2","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"David Rice","9","9","37","SRF3","14","14","","","39.764","39.764","21","1848.71","4","86.676","82.113","80.846","41.517","0","2","Battle Ground WA","F","21226","96","SRF","Purple"
"Paul Goudy","10","1","27","SRF","17","3","","","1 Lap","0","20","1811.364","4","89.165","79.821","78.584","39.54","0","2","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Gary Manchester","11","2","71","SRF","15","1","","","1 Lap","0.978","20","1812.342","3","89.246","79.748","78.541","39.54","0","2","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Randy McAyeal","12","3","36","SRF","16","2","","","1 Lap","2.397","20","1813.761","5","89.581","79.45","78.48","39.54","0","2","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"John Draneas","13","10","9","SRF3","8","8","","","1 Lap","6.829","20","1815.775","8","87.401","81.432","78.393","39.54","0","2","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"Paul Raby","14","4","7","SRF","18","4","","","1 Lap","12.039","20","1823.403","3","89.669","79.372","78.065","39.54","0","2","Las Vegas NV","F","200874","33","Flatout Racing","SRF","blue/white"
"John W (Bill) Harris","15","5","44","SRF","19","5","","","1 Lap","32.807","20","1844.171","2","90.049","79.037","77.186","39.54","0","2","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Scott Peterson","16","6","07","SRF","21","7","","","1 Lap","47.036","20","1858.4","3","90.735","78.439","76.595","39.54","0","2","Normandy Park WA","F","476644","27","None","Ford SRF","Red"
"Tim McMann","17","7","03","SRF","22","8","","","1 Lap","57.199","20","1868.563","2","91.313","77.943","76.178","39.54","0","2","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Steven Pulliam","18","8","01","SRF","20","6","","","2 Laps","1:10.055","19","1881.419","3","90.564","78.588","71.875","37.563","0","2","Portland OR","F","432573","96","Kerry and Haydn Pulliam","SRF","Red"
"Lee Fleming","19","11","00","SRF3","10","10","","","4 Laps","4 Laps","17","1486.069","4","85.839","82.913","81.418","33.609","0","2","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"Umberto Milletti","20","12","34","SRF3","11","11","","","10 Laps","10 Laps","11","964.745","9","86.082","82.679","81.15","21.747","0","2","Hillsborough CA","F","343482","33","Bulldog Motorsports & InsideView","Ford SRF","Red/White/Green"
"Steve Fogg","21","13","21","SRF3","2","2","","","15 Laps","15 Laps","6","524.493","4","86.043","82.717","81.418","11.862","0","2","West Linn OR","F","364660","96","Pro Drive / Flat Out","SRF","redwhitechrome"
"William Costello","22","14","32","SRF3","6","6","","","19 Laps","19 Laps","2","200.851","1","89.542","79.484","70.87","3.954","0","2","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
