"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","3/8   3 SM STU BSpec  8 EP FP HP GTL T3","1073743618","Group 3 / 8 Qualifying 2","Qualifying","2015-07-03 20:40:00 UTC","2015-07-03 20:54:45 UTC","PROVISIONAL","9","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Tom Wickersham","1","1","01","T3","2","1","","","","0","9","855.125","4","86.507","82.273","74.907","17.793","0","8","Piedmont CA","F","211641","33","Maine Straight Racing, Competiton Autowerks, BF Goodrich","Ford Mustang","White"
"John Baker","2","2","36","T3","3","2","","","0.671","5 Laps","4","417.365","1","87.178","81.64","68.211","7.908","0","8","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Scotty B White","3","3","0","T3","15","","","","0.696","6 Laps","3","636.266","3","87.203","81.616","33.558","5.931","0","8","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","Blue"
"Stephen Epperly","4","1","82","EP","11","2","","","1.023","0","4","445.903","4","87.53","81.312","63.845","7.908","0","8","Salem OR","F","146304","96","ZTherapy Inc.","Datsun 260Z","Yellow"
"Joe Harlan","5","1","46","GTL","1","1","","","3.160","0","3","331.124","3","89.667","79.374","64.482","5.931","0","8","Oregon City OR","F","175515","96","TopTech Motorsport/ Hoosier Tires","Nissan Sentra SER","Blue"
"Ian Green","6","1","99","FP","4","1","","","4.425","0","3","348.481","2","90.932","78.269","61.27","5.931","0","8","Portland OR","F","277013","96","VitTuned, HPD, AirBnB","Honda CRX Si","Green"
"Kale Swifts","7","2","19","EP","10","1","","","5.789","6:44.211","8","850.114","3","92.296","77.113","66.976","15.816","0","8","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Marco Gallaher","8","1","8","SM","7","2","","","7.276","0","6","645.291","3","93.783","75.89","66.177","11.862","0","3","Santa Rosa CA","F","434232","33","First Community Bank, PFR, Rossini Racing Products","Mazda Miata","Red"
"Brad Green","9","2","7","SM","5","1","","","7.672","3:11.268","8","836.559","6","94.179","75.571","68.062","15.816","0","3","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Leeson Grant","10","4","81","T3","6","3","","","8.134","1 Lap","8","853.726","4","94.641","75.202","66.693","15.816","0","8","Danville CA","F","404684","33","Mazda MX-5","Gray"
"Michele Abbate","11","1","30","STU","14","2","","","9.181","0","7","807.392","5","95.688","74.379","61.705","13.839","0","3","Henderson NV","F","365109","72","Toyota of Olympia","Scion FR-S","OD Green"
"Kyle Keenan","12","1","44","B-Spec","9","2","","","10.023","0","7","845.124","2","96.53","73.73","58.95","13.839","0","3","Vancouver WA","F","378070","96","Kia Motors of America/Hoosier Tire","Kia Rio 5","White"
"Derrick Ambrose","13","2","71","B-Spec","12","3","","","12.807","1 Lap","6","828.843","4","99.314","71.664","51.521","11.862","0","3","Vancouver WA","F","432222","96","CorkSport Mazda Performance, Monarch Inspections, BFG","Mazda 2","Silver"
"Eric Boucher","14","3","35","B-Spec","8","1","","","12.884","0 Laps","7","802.444","3","99.391","71.608","62.086","13.839","0","3","Auburn CA","F","302664","33","The Wife","Mazda 2","Red"
"Oscar Jackson Jr.","15","2","16","STU","13","1","","","17.582","27.067","7","834.459","1","104.089","68.376","59.704","13.839","0","3","Chino CA","F","371499","19","Jackson Racing, Team Dead Horse Racing, Special Vehicle Logistics, MazdaSpeed, Summit, BFGoodrich","Mazda Miata","Black"
"Stephen Middendorff","16","2","00","GTL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","West Linn OR","F","212315","96","Taylor Insurance","Datsun PL510","Red"
"Cherie Storms","17","4","1","B-Spec","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Langley BC","F","479293","27","Mazda 2","Black"
"Lans Stout","18","3","6","GTL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Lance Stewart","19","3","11","STU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda rx8","red"
"Mike Cummings","20","1","32","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Martinez CA","F","60190_1","33","Huffaker Engineering / Red line Oil / Hoosier Tires","Austin Healey Sprite","yellow"
"Parker Johnstone","21","2","49","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Wilsonville OR","F","472916","96","ultimateairstreams.com","MG Midget","Green"
"Lansing Stout (Jr)","22","5","54","T3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Joe Huffaker","23","2","77","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Petaluma CA","F","62146","33","Huffaker HORSEPOWER","MG Midget","Black"
