"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","3/8   3 SM STU BSpec  8 EP FP HP GTL T3","1073743621","Group 3 / 8 Distance Race","Race","2015-07-05 16:35:00 UTC","2015-07-05 17:15:41 UTC","PROVISIONAL","26","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T3","2","1","","","","0","26","2331.687","8","86.277","82.492","79.362","51.402","0","8","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","Blue"
"Joe Huffaker","2","1","77","FP","1","1","","","0.283","0","26","2331.97","22","85.951","82.805","79.352","51.402","0","8","Petaluma CA","F","62146","33","Huffaker HORSEPOWER","MG Midget","Black"
"Tom Wickersham","3","2","01","T3","4","3","","","19.689","19.689","26","2351.376","3","86.284","82.486","78.697","51.402","0","8","Piedmont CA","F","211641","33","Maine Straight Racing, Competiton Autowerks, BF Goodrich","Ford Mustang","White"
"Lansing Stout (Jr)","4","3","54","T3","5","4","","","53.603","53.603","26","2385.29","4","88.475","80.443","77.578","51.402","0","8","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Stephen Epperly","5","1","82","EP","7","1","","","55.626","0","26","2387.313","20","88.305","80.598","77.513","51.402","0","8","Salem OR","F","146304","96","ZTherapy Inc.","Datsun 260Z","Yellow"
"John Baker","6","4","36","T3","3","2","","","56.734","56.734","26","2388.421","7","88.485","80.434","77.477","51.402","0","8","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Lans Stout","7","1","6","GTL","6","1","","","1:00.363","0","26","2392.05","5","87.682","81.171","77.359","51.402","0","8","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Parker Johnstone","8","1","49","HP","8","1","","","1 Lap","0","25","2340.572","9","89.541","79.485","76.02","49.425000000000004","0","8","Wilsonville OR","F","472916","96","ultimateairstreams.com","MG Midget","Green"
"Joe Harlan","9","2","46","GTL","11","2","","","1 Lap","1 Lap","25","2342.207","12","89.884","79.182","75.967","49.425000000000004","0","8","Oregon City OR","F","175515","96","TopTech Motorsport/ Hoosier Tires","Nissan Sentra SER","Blue"
"Kale Swifts","10","2","19","EP","9","2","","","1 Lap","1 Lap","25","2360.069","8","90.385","78.743","75.392","49.425000000000004","0","8","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Oscar Jackson Jr.","11","1","16","STU","16","2","","","1 Lap","0","25","2367.403","21","91.205","78.035","75.158","49.425000000000004","0","3","Chino CA","F","371499","19","Jackson Racing, Team Dead Horse Racing, Special Vehicle Logistics, MazdaSpeed, Summit, BFGoodrich","Scion FRS","Gray"
"Lance Stewart","12","2","11","STU","12","1","","","1 Lap","0.615","25","2368.018","12","91.067","78.153","75.139","49.425000000000004","0","3","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda rx8","red"
"Michele Abbate","13","3","30","STU","17","3","","","1 Lap","8.15","25","2375.553","22","90.265","78.848","74.9","49.425000000000004","0","3","Henderson NV","F","365109","72","Toyota of Olympia","Scion FR-S","OD Green"
"Ian Green","14","2","99","FP","10","2","","","1 Lap","59.275","25","2391.245","13","89.726","79.321","74.409","49.425000000000004","0","8","Portland OR","F","277013","96","VitTuned, HPD, AirBnB","Honda CRX Si","Green"
"Steve Zink","15","4","98","STU","24","5","","","1 Lap","34.122","25","2401.525","12","92.538","76.911","74.09","49.425000000000004","0","3","Henderson NV","F","96451","72","Ford Mustang","Gray"
"Mike Cummings","16","2","32","HP","13","2","","","1 Lap","1:02.021","25","2402.593","5","92.157","77.229","74.057","49.425000000000004","0","8","Martinez CA","F","60190_1","33","Huffaker Engineering / Red line Oil / Hoosier Tires","Austin Healey Sprite","yellow"
"Kristina Etherington","17","5","3","STU","23","4","","","1 Lap","44.258","25","2411.661","4","92.404","77.023","73.779","49.425000000000004","0","3","Henderson NV","F","324821_1","72","Ford Mustang","Red"
"Brad Green","18","1","7","SM","16","1","","","2 Laps","0","24","2336.636","14","93.286","76.294","73.102","47.448","0","3","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Marco Gallaher","19","2","8","SM","18","2","","","2 Laps","0.208","24","2336.844","8","93.694","75.962","73.096","47.448","0","3","Santa Rosa CA","F","434232","33","First Community Bank, PFR, Rossini Racing Products","Mazda Miata","Red"
"Leeson Grant","20","5","81","T3","14","5","","","2 Laps","52.572","24","2384.259","3","93.654","75.995","71.642","47.448","0","8","Danville CA","F","404684","33","Mazda MX-5","Gray"
"Kyle Keenan","21","1","44","B-Spec","19","1","","","2 Laps","0","24","2411.595","4","96.85","73.487","70.83","47.448","0","3","Vancouver WA","F","378070","96","Kia Motors of America/Hoosier Tire","Kia Rio 5","White"
"Derrick Ambrose","22","2","71","B-Spec","21","3","","","2 Laps","8.61","24","2420.205","3","97.234","73.197","70.578","47.448","0","3","Vancouver WA","F","432222","96","CorkSport Mazda Performance, Monarch Inspections, BFG","Mazda 2","Silver"
"Eric Boucher","23","3","35","B-Spec","20","2","","","3 Laps","1 Lap","23","2345.889","3","98.267","72.427","69.78","45.471000000000004","0","3","Auburn CA","F","302664","33","The Wife","Mazda 2","Red"
"Cherie Storms","24","4","1","B-Spec","22","4","","","4 Laps","2 Laps","22","2362.028","15","103.3","68.898","66.29","43.494","0","3","Langley BC","F","479293","27","Mazda 2","Black"
