"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","2 SRF SRF3","1073743614","Group 2 / 3 Warm-up","Practice","2015-07-04 16:10:00 UTC","2015-07-04 16:20:33 UTC","PROVISIONAL","6","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Draneas","1","1","9","SRF3","12","4","","","","0","6","584.183","2","86.333","82.439","73.099","11.862","0","2","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"William Costello","2","2","32","SRF3","11","3","","","0.116","0.452","6","584.635","4","86.449","82.328","73.042","11.862","0","2","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Andre Perra","3","3","97","SRF3","2","1","","","1.352","5 Laps","1","98.371","1","87.685","81.168","72.351","1.977","0","2","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"David Rice","4","4","37","SRF3","3","2","","","1.399","1 Lap","5","453.142","4","87.732","81.124","78.532","9.885","0","2","Battle Ground WA","F","21226","96","SRF","Purple"
"Oscar Jackson Jr.","5","1","16","STU","9","2","","","6.507","0","6","604.39","4","92.84","76.661","70.655","11.862","0","3","Chino CA","F","371499","19","Jackson Racing, Team Dead Horse Racing, Special Vehicle Logistics, MazdaSpeed, Summit, BFGoodrich","Scion FR-S","GRAY"
"Marco Gallaher","6","1","8","SM","8","2","","","7.414","0","4","411.601","4","93.747","75.919","69.166","7.908","0","3","Santa Rosa CA","F","434232","33","First Community Bank, PFR, Rossini Racing Products","Mazda Miata","Red"
"Brad Green","7","2","7","SM","1","1","","","7.575","1 Lap","3","290.62","3","93.908","75.789","73.469","5.931","0","3","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Michele Abbate","8","2","30","STU","6","1","","","9.289","1 Lap","5","502.738","2","95.622","74.431","70.784","9.885","0","3","Henderson NV","F","365109","72","Toyota of Olympia","Scion FR-S","OD Green"
"Kyle Keenan","9","1","44","B-Spec","5","2","","","9.630","0","5","498.228","3","95.963","74.166","71.425","9.885","0","3","Vancouver WA","F","378070","96","Kia Motors of America/Hoosier Tire","Kia Rio 5","White"
"Derrick Ambrose","10","2","71","B-Spec","7","3","","","11.674","32.386","5","530.614","5","98.007","72.619","67.066","9.885","0","3","Vancouver WA","F","432222","96","CorkSport Mazda Performance, Monarch Inspections, BFG","Mazda 2","Silver"
"Eric Boucher","11","3","35","B-Spec","4","1","","","12.309","1 Lap","4","411.691","4","98.642","72.152","69.151","7.908","0","3","Auburn CA","F","302664","33","The Wife","Mazda 2","Red"
"Cherie Storms","12","4","1","B-Spec","10","4","","","17.713","1:00.549","5","558.777","5","104.046","68.404","63.686","9.885","0","3","Langley BC","F","479293","27","Mazda 2","Black"
"Lee Fleming","13","5","00","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"Steven Pulliam","14","1","01","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","432573","96","Kerry and Haydn Pulliam","SRF","Red"
"Lee Douglas","15","6","2","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","370148","96","LADCO pipe & piling/ Flat Out","SRF Gen3","BLACK/TAN"
"Patrick Byrne","16","7","02","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Spokane WA","F","446693","27","Explor /// ProDrive","Ford SRF Gen 3","Red and White"
"Tim McMann","17","2","03","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Paul Raby","18","3","7","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Las Vegas NV","F","200874","33","Flatout Racing","SRF","blue/white"
"Scott Peterson","19","4","07","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","F","476644","27","None","Ford SRF","Red"
"Lance Stewart","20","3","11","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda rx8","red"
"John Black","21","8","17","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Olympic Valley CA","F","202424","33","CSR Performance","SRF","Blue/Red"
"Steve Fogg","22","9","21","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","West Linn OR","F","364660","96","Pro Drive / Flat Out","SRF","redwhitechrome"
"John Tipton","23","10","23","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lake Oswego OR","F","364068","96","MBI Racing//sofa king//Fast.com","SRF","Black"
"Todd Harris","24","11","24","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","230202","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Paul Goudy","25","5","27","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Umberto Milletti","26","12","34","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Hillsborough CA","F","343482","33","Bulldog Motorsports & InsideView","Ford SRF","Red/White/Green"
"Randy McAyeal","27","6","36","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"John W (Bill) Harris","28","7","44","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Tom Burt","29","13","45","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodway WA","F","190965","27","Flat Out Racing","SRF","Blue/Yellow"
"Daniel Halloran","30","14","58","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"Gary Manchester","31","8","71","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
