"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","7  FF F5 FV","1073743638","Group 7 Qualifying 2","Qualifying","2015-07-03 22:10:00 UTC","2015-07-03 22:25:46 UTC","PROVISIONAL","10","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Denny Renfrow","1","1","11","FF","2","2","","","","0","10","877.563","9","80.721","88.17","81.102","19.77","0","7","Santa Clara CA","F","203432_1","33","Wheely Open Racing","Piper/Honda DL7","Yellow/Black"
"Rick Payne","2","2","75","FF","1","1","","","1.126","7 Laps","3","306.558","1","81.847","86.957","69.649","5.931","0","7","Mission BC","F","387076","33","Payton Pools","Van Diemen/ Honda","Brown/Yellow"
"Daniel Swanbeck","3","3","27","FF","10","4","","","1.476","47.003","10","924.566","6","82.197","86.587","76.979","19.77","0","7","San Jose CA","F","475264","33","BigWheels.net, SmugMug, TwoSeven Designs","PIPER DF-5","Black/Red"
"R Lawence Bangert","4","4","38","FF","5","3","","","1.766","27.823","6","905.386","1","82.487","86.283","47.166","11.862","0","7","Issaquah WA","F","88826_0","27","R&A Manufacturing","Swift R&A DB-1","Orange/White"
"Dennis Andrade","5","1","87","FV","6","3","","","9.952","0","9","891.871","8","90.673","78.493","71.821","17.793","0","7","Buckeye AZ","F","45807_1","2","D & D Racing","Vortech","Blue"
"Brian McCarthy","6","2","05","FV","7","4","","","10.457","7.208","9","899.079","8","91.178","78.058","71.245","17.793","0","7","Sacramento CA","F","59321","33","BRM Engineering","Formula Vee Anduril","Black"
"Mark Edwards","7","3","74","FV","8","5","","","10.458","2 Laps","7","716.828","3","91.179","78.057","69.501","13.839","0","7","Los Angeles CA","F","63787_1","19","RedLine/Hoosier","Glamdring","Yellow"
"Marjorie Lundberg","8","4","24","FV","4","2","","","11.012","5 Laps","4","443.841","3","91.733","77.586","64.142","7.908","0","7","Glendale CA","F","209210","33","INSTINCT RACING","Caracal C","Red/Blk"
"Paul Higgins","9","5","137","FV","9","6","","","11.115","21.963","9","913.834","7","91.836","77.499","70.095","17.793","0","7","Abbotsford BC","F","463022","27","AVRparts.com","Protoform FV-P2","Red"
"Charles Turner","10","6","25","FV","3","1","","","12.093","17.616","9","909.487","6","92.814","76.682","70.43","17.793","0","7","Mission Viejo CA","F","261282","19","TMM, Noble Racing, Hoosier","Vortech 01","Pink/Plum/Aqua"
