"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","3/8   3 SM STU BSpec  8 EP FP HP GTL T3","1073743620","Group 3 / 8 Timed Race","Race","2015-07-04 18:00:00 UTC","2015-07-04 18:33:12 UTC","PROVISIONAL","21","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Joe Huffaker","1","1","77","FP","1","1","","","","0","21","1818.956","18","85.097","83.636","82.169","41.517","0","8","Petaluma CA","F","62146","33","Huffaker HORSEPOWER","MG Midget","Black"
"Scotty B White","2","1","0","T3","2","1","","","19.866","0","21","1838.822","7","86.729","82.063","81.281","41.517","0","8","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC","Ford Mustang","Blue"
"Tom Wickersham","3","2","01","T3","4","3","","","46.700","26.834","21","1865.656","6","87.553","81.29","80.112","41.517","0","8","Piedmont CA","F","211641","33","Maine Straight Racing, Competiton Autowerks, BF Goodrich","Ford Mustang","White"
"Lansing Stout (Jr)","4","3","54","T3","5","4","","","52.036","32.17","21","1870.992","3","87.819","81.044","79.883","41.517","0","8","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Stephen Epperly","5","1","82","EP","7","1","","","1:06.979","0","21","1885.935","20","88.037","80.843","79.25","41.517","0","8","Salem OR","F","146304","96","ZTherapy Inc.","Datsun 260Z","Yellow"
"Lans Stout","6","1","6","GTL","6","1","","","1:08.805","0","21","1887.761","3","87.546","81.297","79.174","41.517","0","8","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Ian Green","7","2","99","FP","10","2","","","1:24.627","1:24.627","21","1903.583","7","89.333","79.67","78.516","41.517","0","8","Portland OR","F","277013","96","VitTuned, HPD, AirBnB","Honda CRX Si","Green"
"Parker Johnstone","8","1","49","HP","8","1","","","1:27.111","0","21","1906.067","5","89.361","79.645","78.413","41.517","0","8","Wilsonville OR","F","472916","96","ultimateairstreams.com","MG Midget","Green"
"John Baker","9","4","36","T3","3","2","","","1 Lap","1 Lap","20","1818.31","2","88.723","80.218","78.284","39.54","0","8","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Mike Cummings","10","2","32","HP","22","2","","","1 Lap","1 Lap","20","1885.56","14","91.999","77.362","75.492","39.54","0","8","Martinez CA","F","60190_1","33","Huffaker Engineering / Red line Oil / Hoosier Tires","Austin Healey Sprite","yellow"
"Marco Gallaher","11","1","8","SM","13","2","","","1 Lap","0","20","1898.1","16","93.412","76.191","74.993","39.54","0","3","Santa Rosa CA","F","434232","33","First Community Bank, PFR, Rossini Racing Products","Mazda Miata","Red"
"Brad Green","12","2","7","SM","12","1","","","1 Lap","0.291","20","1898.391","3","93.222","76.347","74.981","39.54","0","3","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Michele Abbate","13","1","30","STU","15","1","","","1 Lap","0","20","1905.633","12","93.366","76.229","74.696","39.54","0","3","Henderson NV","F","365109","72","Toyota of Olympia","Scion FR-S","OD Green"
"Leeson Grant","14","5","81","T3","14","5","","","2 Laps","2 Laps","19","1832.859","3","92.785","76.706","73.779","37.563","0","8","Danville CA","F","404684","33","Mazda MX-5","Gray"
"Kyle Keenan","15","1","44","B-Spec","16","1","","","2 Laps","0","19","1883.705","2","96.87","73.472","71.788","37.563","0","3","Vancouver WA","F","378070","96","Kia Motors of America/Hoosier Tire","Kia Rio 5","White"
"Kale Swifts","16","2","19","EP","11","2","","","2 Laps","0.984","19","1886.919","1","89.312","79.689","71.665","37.563","0","8","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Lance Stewart","17","2","11","STU","21","3","","","2 Laps","1 Lap","19","1892.176","3","91.452","77.824","71.466","37.563","0","3","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda rx8","red"
"Eric Boucher","18","2","35","B-Spec","17","2","","","2 Laps","19.919","19","1903.624","8","98.835","72.011","71.037","37.563","0","3","Auburn CA","F","302664","33","The Wife","Mazda 2","Red"
"Oscar Jackson Jr.","19","3","16","STU","20","2","","","3 Laps","2 Laps","18","1855.486","7","93.052","76.486","69.044","35.586","0","3","Chino CA","F","371499","19","Jackson Racing, Team Dead Horse Racing, Special Vehicle Logistics, MazdaSpeed, Summit, BFGoodrich","Mazda Miata","Black"
"Derrick Ambrose","20","3","71","B-Spec","18","3","","","3 Laps","1 Lap","18","1857.97","4","100.526","70.8","68.951","35.586","0","3","Vancouver WA","F","432222","96","CorkSport Mazda Performance, Monarch Inspections, BFG","Mazda 2","Silver"
"Cherie Storms","21","4","1","B-Spec","19","4","","","3 Laps","1 Lap","18","1876.11","7","102.848","69.201","68.285","35.586","0","3","Langley BC","F","479293","27","Mazda 2","Black"
"Joe Harlan","22","2","46","GTL","9","2","","","17 Laps","17 Laps","4","375.249","2","91.371","77.893","75.866","7.908","0","8","Oregon City OR","F","175515","96","TopTech Motorsport/ Hoosier Tires","Nissan Sentra SER","Blue"
"Stephen Middendorff","23","3","00","GTL","23","3","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","West Linn OR","F","212315","96","Taylor Insurance","Datsun PL510","Red"
