"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","5 FA FB FC FE FM P1 P2","1073743627","Group 5 Qualifying 1","Qualifying","2015-07-03 17:30:00 UTC","2015-07-03 17:44:21 UTC","PROVISIONAL","8","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Larry Vollum","1","1","5","FB","2","1","","","","0","8","579.494","2","71.126","100.065","98.254","15.816","0","5","Portland OR","F","182471","96","CV Medical","Phoenix MV14","White"
"Miles Jackson","2","1","52","P1","3","1","","","1.217","0","4","306.382","2","72.343","98.381","92.919","7.908","0","5","Seattle WA","F","330335_1","27","Jackson Dean Construction","Wolf GB08MJ-B","Black"
"Chris Farrell","3","1","58","P2","15","4","","","1.528","0","7","590.303","4","72.654","97.96","84.398","13.839","0","5","Salt Lake City UT","F","364184","50","C&M mfg. GDRE, Hoosier, Geartronics","Stohr Stohr WF1","Red"
"David Ferguson","4","2","75","P2","1","1","","","2.378","6.314","8","596.617","6","73.504","96.827","95.434","15.816","0","5","Paso Robles CA","F","183410","19","Veracity Racing Data / Mazda","Mazda VanDiemenRFS-03","Purple"
"Kevin Roggenbuck","5","2","12","FB","6","3","","","2.491","2:42.142","8","741.636","3","73.617","96.679","76.773","15.816","0","5","Woodinville WA","F","416139","27","Lake Union Sea Ray","Firman RFR 1000","Black"
"Tony Opheim","6","3","31","FB","5","2","","","2.589","3:29.056","8","788.55","3","73.715","96.55","72.205","15.816","0","5","Moscow ID","F","277348","96","RFR F1000","Black"
"Dave Palmer","7","4","51","FB","16","5","","","3.265","3 Laps","5","446.214","3","74.391","95.673","79.751","9.885","0","5","Portland OR","F","259836_1","96","Stohr F1000","green/white"
"Brian Snyder","8","5","28","FB","7","4","","","3.380","1 Lap","7","543.495","6","74.506","95.525","91.667","13.839","0","5","Kent WA","F","449978","27","Jackson Dean Construction-Thanks MJ","Firman RFR09-005","White"
"Michael Ottis","9","1","72","FM","4","1","","","5.343","0","7","549.243","5","76.469","93.073","90.707","13.839","0","5","Portland OR","F","428036","33","Patrick Ottis Company","Formula Mazda","Blue/White"
"Larry Mason","10","2","32","FM","9","3","","","5.582","2 Laps","5","409.499","5","76.708","92.783","86.901","9.885","0","5","Burbank CA","F","102772","19","Auto Diagnostic Services, Polar, The Fiberglass Body, Jim Webb Motorsports, Performance Plus, Bell","Formula Mazda Formula Mazda","wht/red"
"Robert Armington","11","1","11","FC","13","1","","","6.304","0","6","519.175","5","77.43","91.918","82.252","11.862","0","5","El Dorado Hills CA","F","402631","33","Tomasi Motorsports, Chisholm Engineering, Premium Power , Hoosier Tire","Van Diemen RF00","BLACK"
"Mel Kemper","12","3","4","FM","8","2","","","6.450","1 Lap","6","492.496","6","77.576","91.745","86.708","11.862","0","5","Toledo WA","F","124331_1","27","Thanks Goodyear/Mazda","MSR Formula Mazda","Blue"
"Thomas Hamilton","13","3","9","P2","12","2","","","6.837","3.823","7","594.126","6","77.963","91.289","83.855","13.839","0","5","Priest River ID","F","366026","27","Aerocet","Amac AM-006","White"
"Jeff Read","14","1","18","FE","10","1","","","9.054","0","6","507.541","3","80.18","88.765","84.137","11.862","0","5","Vacaville CA","F","321177","33","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","Van Diemen FSCCA","Black"
"Edward Lever","15","1","53","FA","11","1","","","9.507","0","7","592.583","5","80.633","88.267","84.073","13.839","0","5","Bakersfield CA","F","384263","19","Racing Physics","Mazda Star Mazda","Black/Red"
"Kenn Atkinson","16","4","87","P2","14","3","","","12.007","1 Lap","6","544.455","2","83.133","85.612","78.433","11.862","0","5","Willamina OR","F","351366","33","Atkinson Racing","Mariah AR07","White/Blue"
"Jim Devenport","17","2","23","P1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Modesto CA","F","370871","33","Cranbrook"" Group, Inc.","Norma M20FC","AWhite/red"
"James Blackwell","18","6","1","FB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Olalla WA","F","326144","27","Edge F1000","white"
"Jaden Conwright","19","2","40","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Newark CA","F","470880","33","VMB Driver Development and World Speed Motorsports","Star PFM Star PFM","Dk Silver/Grey"
"Gary Hickman","20","7","76","FB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Santee  Ca","F","400743","57","Edge Engineering Inc.","PHOENIX F1000","White"
"Alex Kirby","21","2","81","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Long Beach CA","F","439225","19","L.A. Prep Inc./Fast Forward Racing Components","Piper Zetec","White"
