"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Test / Hardship","1073743645","Thursday T&T","Practice","2015-07-02 16:49:00 UTC","2015-07-03 14:10:59 UTC","PROVISIONAL","87","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23x","","32","","","","","0","24","8657.096","8","70.144","101.466","19.731","47.448","0"
"","2","2","52","","35","","","","1.280","2:53:36.142","46","19073.238","9","71.424","99.647","17.165","90.94200000000001","0"
"","3","3","5","","45","","","","2.003","3:39:07.326","48","21804.422","5","72.147","98.649","15.668","94.896","0"
"","4","4","58","","48","","","","2.270","3:34:54.202","43","21551.298","43","72.414","98.285","14.201","85.01100000000001","0"
"","5","5","40","","3","","","","2.581","3:39:04.681","52","21801.777","11","72.725","97.865","16.975","102.804","0"
"","6","6","6","","7","","","","2.948","3:39:27.168","87","21824.264","37","73.092","97.373","28.372","171.999","0"
"","7","7","2","","6","","","","3.008","2:37:10.299","61","18087.395","41","73.152","97.293","24.003","120.59700000000001","0"
"","8","8","12x","","41","","","","3.112","2:55:39.125","44","19196.221","21","73.256","97.155","16.313","86.988","0"
"","9","9","42","","31","","","","4.022","3:34:28.067","57","21525.163","31","74.166","95.963","18.847","112.68900000000001","0"
"","10","10","8","","34","","","","5.038","3:37:17.05","71","21694.146","67","75.182","94.666","23.293","140.36700000000002","0"
"","11","11","51","","38","","","","5.170","3:39:15.581","63","21812.677","61","75.314","94.5","20.556","124.551","0"
"","12","12","64","","27","","","","5.646","3:21:08.491","62","20725.587","6","75.79","93.907","21.291","122.57400000000001","0"
"","13","13","12","","2","","","","5.728","12 Laps","12","1038.883","9","75.872","93.805","82.21","23.724","0"
"","14","14","24x","","30","","","","6.138","3:21:21.801","64","20738.897","28","76.282","93.301","21.964","126.528","0"
"","15","15","28","","29","","","","6.899","11 Laps","13","4232.935","4","77.043","92.38","21.858","25.701","0"
"","16","16","72","","37","","","","7.082","3:39:03.647","43","21800.743","10","77.226","92.161","14.038","85.01100000000001","0"
"","17","17","24y","","1","","","","7.124","3:12:53.158","72","20230.254","35","77.268","92.111","25.33","142.344","0"
"","18","18","32x","","40","","","","7.159","3:20:19.974","40","20677.07","30","77.303","92.069","13.768","79.08","0"
"","19","19","11x","","53","","","","8.990","2:37:46.835","10","18123.931","8","79.134","89.939","3.927","19.77","0"
"","20","20","27x","","33","","","","9.469","2:08:35.722","28","16372.818","14","79.613","89.397","12.171","55.356","0"
"","21","21","18","","39","","","","9.596","16 Laps","8","3496.517","6","79.74","89.255","16.284","15.816","0"
"","22","22","75","","20","","","","10.597","3:11:00.513","40","20117.609","8","80.741","88.149","14.151","79.08","0"
