"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","7  FF F5 FV","1073743639","Group 7 Timed Race","Race","2015-07-04 22:40:00 UTC","2015-07-04 23:10:55 UTC","PROVISIONAL","22","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Daniel Swanbeck","1","1","27","FF","4","4","","","","0","22","1786.076","11","80.338","88.591","87.666","43.494","0","7","San Jose CA","F","475264","33","BigWheels.net, SmugMug, TwoSeven Designs","PIPER DF-5","Black/Red"
"Rick Payne","2","2","75","FF","2","2","","","7.481","7.481","22","1793.557","16","80.365","88.561","87.3","43.494","0","7","Mission BC","F","387076","33","Payton Pools","Van Diemen/ Honda","Brown/Yellow"
"R Lawence Bangert","3","3","38","FF","3","3","","","30.180","30.18","22","1816.256","6","80.992","87.875","86.209","43.494","0","7","Issaquah WA","F","88826_0","27","R&A Manufacturing","Swift R&A DB-1","Orange/White"
"Dennis Andrade","4","1","87","FV","5","1","","","2 Laps","0","20","1817.004","13","90.155","78.944","78.34","39.54","0","7","Buckeye AZ","F","45807_1","2","D & D Racing","Vortech","Blue"
"Brian McCarthy","5","2","05","FV","6","2","","","2 Laps","0.181","20","1817.185","10","89.958","79.117","78.332","39.54","0","7","Sacramento CA","F","59321","33","BRM Engineering","Formula Vee Anduril","Black"
"Mark Edwards","6","3","74","FV","7","3","","","2 Laps","15.25","20","1832.254","13","90.669","78.497","77.688","39.54","0","7","Los Angeles CA","F","63787_1","19","RedLine/Hoosier","Glamdring","Yellow"
"Marjorie Lundberg","7","4","24","FV","8","4","","","2 Laps","15.351","20","1832.355","7","90.951","78.253","77.684","39.54","0","7","Glendale CA","F","209210","33","INSTINCT RACING","Caracal C","Red/Blk"
"Paul Higgins","8","5","137","FV","9","5","","","2 Laps","35.762","20","1852.766","16","90.075","79.014","76.828","39.54","0","7","Abbotsford BC","F","463022","27","AVRparts.com","Protoform FV-P2","Red"
"Charles Turner","9","6","25","FV","10","6","","","3 Laps","1 Lap","19","1804.601","2","93.519","76.104","74.934","37.563","0","7","Mission Viejo CA","F","261282","19","TMM, Noble Racing, Hoosier","Vortech 01","Pink/Plum/Aqua"
"Denny Renfrow","10","4","11","FF","1","1","","","20 Laps","20 Laps","2","164.701","2","81.956","86.842","86.426","3.954","0","7","Santa Clara CA","F","203432_1","33","Wheely Open Racing","Piper/Honda DL7","Yellow/Black"
