"Event ID","Event Name","Started At","Ended At"
"2147484403-20150703","MAJORS 4th of July PIR Event","2015-07-02 16:49:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","5 FA FB FC FE FM P1 P2","1073743631","Group 5 Distance Race","Race","2015-07-05 18:15:00 UTC","2015-07-05 18:47:18 UTC","PROVISIONAL","26","https://racehero.io/events/majors-4th-of-july-pir-event/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Devenport","1","1","23","P1","1","1","","","","0","26","1864.191","9","69.975","101.711","99.264","51.402","0","5","Modesto CA","F","370871","33","Cranbrook"" Group, Inc.","Norma M20FC","AWhite/red"
"Larry Vollum","2","1","5","FB","2","1","","","21.500","0","26","1885.691","11","71.605","99.395","98.132","51.402","0","5","Portland OR","F","182471","96","CV Medical","Phoenix MV14","White"
"Chris Farrell","3","1","58","P2","3","1","","","42.254","0","26","1906.445","4","70.785","100.547","97.064","51.402","0","5","Salt Lake City UT","F","364184","50","C&M mfg. GDRE, Hoosier, Geartronics","Stohr Stohr WF1","Red"
"Dave Palmer","4","2","51","FB","8","5","","","1 Lap","1 Lap","25","1880.16","4","73.192","97.24","94.636","49.425000000000004","0","5","Portland OR","F","259836_1","96","Stohr F1000","green/white"
"James Blackwell","5","3","1","FB","6","2","","","1 Lap","17.498","25","1903.189","3","74.951","94.958","93.49","49.425000000000004","0","5","Olalla WA","F","326144","27","Edge F1000","white"
"Tony Opheim","6","4","31","FB","7","4","","","1 Lap","39.661","25","1925.352","3","71.834","99.078","92.414","49.425000000000004","0","5","Moscow ID","F","277348","96","RFR F1000","Black"
"David Ferguson","7","2","75","P2","5","2","","","1 Lap","22.841","25","1929.286","7","75.836","93.85","92.226","49.425000000000004","0","5","Paso Robles CA","F","183410","19","Veracity Racing Data / Mazda","Mazda VanDiemenRFS-03","Purple"
"Michael Ottis","8","1","72","FM","11","1","","","2 Laps","0","24","1894.135","4","76.609","92.903","90.18","47.448","0","5","Portland OR","F","428036","33","Patrick Ottis Company","Formula Mazda","Blue/White"
"Mel Kemper","9","2","4","FM","14","3","","","2 Laps","1.083","24","1895.218","13","78.116","91.111","90.128","47.448","0","5","Toledo WA","F","124331_1","27","Thanks Goodyear/Mazda","MSR Formula Mazda","Blue"
"Kevin Roggenbuck","10","5","12","FB","6","3","","","2 Laps","10.939","24","1896.63","11","74.213","95.902","90.061","47.448","0","5","Woodinville WA","F","416139","27","Lake Union Sea Ray","Firman RFR 1000","Black"
"Robert Armington","11","1","11","FC","13","1","","","2 Laps","0","24","1931.814","3","75.922","93.744","88.421","47.448","0","5","El Dorado Hills CA","F","402631","33","Tomasi Motorsports, Chisholm Engineering, Premium Power , Hoosier Tire","Van Diemen RF00","BLACK"
"Edward Lever","12","1","53","FA","17","1","","","3 Laps","0","23","1872.265","4","77.439","91.907","87.432","45.471000000000004","0","5","Bakersfield CA","F","384263","19","Racing Physics","Mazda Star Mazda","Black/Red"
"Kenn Atkinson","13","3","87","P2","19","4","","","4 Laps","4 Laps","22","1880.772","2","80.15","88.799","83.252","43.494","0","5","Willamina OR","F","351366","33","Atkinson Racing","Mariah AR07","White/Blue"
"Jeff Read","14","1","18","FE","16","1","","","7 Laps","0","19","1583.002","11","80.991","87.876","85.424","37.563","0","5","Vacaville CA","F","321177","33","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","Van Diemen FSCCA","Black"
"Thomas Hamilton","15","4","9","P2","15","3","","","11 Laps","11 Laps","15","1187.338","4","76.278","93.306","89.914","29.655","0","5","Priest River ID","F","366026","27","Aerocet","Amac AM-006","White"
"Miles Jackson","16","2","52","P1","4","2","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Seattle WA","F","330335_1","27","Jackson Dean Construction","Wolf GB08MJ-B","Black"
"Brian Snyder","17","6","28","FB","10","6","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Kent WA","F","449978","27","Jackson Dean Construction-Thanks MJ","Firman RFR09-005","White"
"Larry Mason","18","3","32","FM","12","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Burbank CA","F","102772","19","Auto Diagnostic Services, Polar, The Fiberglass Body, Jim Webb Motorsports, Performance Plus, Bell","Formula Mazda Formula Mazda","wht/red"
"Alex Kirby","19","2","81","FC","18","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Long Beach CA","F","439225","19","L.A. Prep Inc./Fast Forward Racing Components","Piper Zetec","White"
"Gary Hickman","20","7","76","FB","20","7","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Santee  Ca","F","400743","57","Edge Engineering Inc.","PHOENIX F1000","White"
"Jaden Conwright","21","2","40","FA","21","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Newark CA","F","470880","33","VMB Driver Development and World Speed Motorsports","Star PFM Star PFM","Dk Silver/Grey"
