"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485119-20210925","NTK 2021 - Fall #3","2021-09-25 19:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","206 Junior 2 Sponsored by KRS","1073745727","Main Event ","Race","2021-09-26 01:26:00 UTC","2021-09-26 01:38:28 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-3/results/1073745727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Higginbotham","1","1","443","206 Jr 2","3","3","","","","0","16","700.338","10","42.796","42.06","41.123","8.0","0"
"Caiden Wolfe","2","2","3","206 Jr 2","4","4","0.104","","0.104","0.104","16","700.442","10","42.796","42.06","41.117","8.0","0"
"Philip Winegeart","3","3","419","206 Jr 2","2","2","5.592","","5.696","5.696","16","706.034","9","42.755","42.1","40.791","8.0","0"
"Koen Summers","4","4","475","206 Jr 2","1","1","0.354","","6.050","6.05","16","706.388","16","43.016","41.845","40.771","8.0","0"
"Alfred Alvarez del Castillo","5","5","422","206 Jr 2","7","7","0.903","","6.953","6.953","16","707.291","12","43.123","41.741","40.719","8.0","0"
"Mikayla Bradley","6","6","7","206 Jr 2","5","5","9.842","","16.795","16.795","16","717.133","10","43.182","41.684","40.16","8.0","0"
"Landen Welker","7","7","808","206 Jr 2","6","6","0.935","","17.730","17.73","16","718.068","16","43.765","41.129","40.108","8.0","0"
"Lucas Nilson","8","8","451","206 Jr 2","10","10","0.130","","17.860","17.86","16","718.198","9","43.415","41.46","40.1","8.0","0"
"John Graybiel","9","9","8","206 Jr 2","8","8","7.670","","25.530","25.53","16","725.868","5","44.016","40.894","39.677","8.0","0"
"Enrique Aguirre","10","10","6","206 Jr 2","12","12","3.888","","29.418","29.418","16","729.756","13","43.215","41.652","39.465","8.0","0"
"Ian Howell","11","11","34","206 Jr 2","9","9","0.749","","30.167","30.167","16","730.505","10","43.698","41.192","39.425","8.0","0"
"Charles Johnson","12","12","5","206 Jr 2","13","13","4.230","","34.397","34.397","16","734.735","11","44.668","40.297","39.198","8.0","0"
"Salwa Din","13","13","11","206 Jr 2","14","14","1 Lap","","1 Lap","24.02","15","724.358","10","46.275","38.898","37.274","7.5","0"
"Sam Beck (R)","14","14","318","206 Jr 2","15","15","1 Lap","","2 Laps","35.863","14","736.201","9","49.798","36.146","34.23","7.0","0"
"Ean Columbus","15","15","48","206 Jr 2","11","11","12 Laps","","DNF","14 Laps","2","104.532","2","46.618","38.612","34.439","1.0","0"
