"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485119-20210925","NTK 2021 - Fall #3","2021-09-25 19:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","206 Junior 2 Sponsored by KRS","1073745728","Pre Final ","Race","2021-09-25 23:24:00 UTC","2021-09-25 23:31:47 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-3/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","475","206 Jr 2","5","5","","","","0","8","351.135","6","42.535","42.318","41.01","4.0","0"
"Philip Winegeart","2","2","419","206 Jr 2","1","1","0.016","","0.711","0.711","8","351.846","4","42.73","42.125","40.927","4.0","0"
"Austin Higginbotham","3","3","443","206 Jr 2","7","7","1.331","","2.042","2.042","8","353.177","7","43.046","41.816","40.773","4.0","0"
"Caiden Wolfe","4","4","3","206 Jr 2","2","2","0.695","","0.695","0.695","8","351.83","4","42.713","42.142","40.929","4.0","0"
"Mikayla Bradley","5","5","7","206 Jr 2","3","3","0.235","","2.277","2.277","8","353.412","6","42.924","41.935","40.746","4.0","0"
"Landen Welker","6","6","808","206 Jr 2","6","6","1.357","","3.634","3.634","8","354.769","8","43.207","41.66","40.59","4.0","0"
"Alfred Alvarez del Castillo","7","7","422","206 Jr 2","8","8","0.406","","4.040","4.04","8","355.175","8","43.105","41.758","40.543","4.0","0"
"John Graybiel","8","8","8","206 Jr 2","11","11","0.624","","4.664","4.664","8","355.799","7","43.229","41.639","40.472","4.0","0"
"Ian Howell","9","9","34","206 Jr 2","12","12","2.490","","7.154","7.154","8","358.289","6","43.224","41.644","40.191","4.0","0"
"Lucas Nilson","10","10","451","206 Jr 2","9","9","0.971","","8.125","8.125","8","359.26","8","42.979","41.881","40.082","4.0","0"
"Ean Columbus","11","11","48","206 Jr 2","10","10","0.176","","8.301","8.301","8","359.436","6","43.647","41.24","40.063","4.0","0"
"Enrique Aguirre","12","12","6","206 Jr 2","4","4","1.383","","9.684","9.684","8","360.819","6","42.879","41.979","39.909","4.0","0"
"Charles Johnson","13","13","5","206 Jr 2","13","13","2.509","","12.193","12.193","8","363.328","7","44.309","40.624","39.634","4.0","0"
"Salwa Din","14","14","11","206 Jr 2","14","14","10.986","","23.179","23.179","8","374.314","7","45.535","39.53","38.47","4.0","0"
"Sam Beck (R)","15","15","318","206 Jr 2","15","15","1 Lap","","1 Lap","1 Lap","7","350.532","5","48.843","36.853","35.945","3.5","0"
