"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485119-20210925","NTK 2021 - Fall #3","2021-09-25 19:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","Controlled Practice ","1073745713","Controlled Practice ","Practice","2021-09-25 19:00:00 UTC","2021-09-25 21:08:46 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-3/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","926","100cc Senior","0","","","","","0","16","6860.849","16","37.65","47.809","4.198","8.0","0"
"Kingston Himes","2","2","909","100cc Senior","0","","0.549","","0.549","2.673","16","6863.522","14","38.199","47.122","4.196","8.0","0"
"Vinnie Meskelis","3","1","848","100cc Junior","0","","0.004","","0.553","0","12","6454.922","12","38.203","47.117","3.346","6.0","0"
"Daniel Esparza","4","1","79","Tag Senior","0","","0.005","","0.558","0","15","7190.37","7","38.208","47.111","3.755","7.5","0"
"Gabby Selden","5","2","835","100cc Junior","0","","0.020","","0.578","-4 Laps","16","6442.785","16","38.228","47.086","4.47","8.0","0"
"Justin Music","6","3","852","100cc Junior","0","","0.002","","0.580","-4 Laps","16","6442.614","9","38.23","47.083","4.47","8.0","0"
"Joey Friend","7","4","803","100cc Junior","0","","0.021","","0.601","-3 Laps","15","6442.696","14","38.251","47.058","4.191","7.5","0"
"Alfred Alvarez del Castillo","8","5","822","100cc Junior","0","","0.077","","0.678","-4 Laps","16","6444.241","9","38.328","46.963","4.469","8.0","0"
"Thomas Stevens","9","6","818","100cc Junior","0","","0.513","","1.191","3 Laps","9","3236.509","6","38.841","46.343","5.005","4.5","0"
"Ronald Mullins","10","2","4","Tag Senior","0","","0.065","","1.256","7 Laps","8","4151.71","5","38.906","46.265","3.468","4.0","0"
"John Towne","11","1","234","100cc Master","0","","0.183","","1.439","0","16","6869.852","15","39.089","46.049","4.192","8.0","0"
"Landen Welker","12","7","808","100cc Junior","0","","0.066","","1.505","5 Laps","7","3150.761","7","39.155","45.971","3.999","3.5","0"
"Denis Beaudoin","13","2","99","100cc Master","0","","1.253","","2.758","11 Laps","5","3609.738","4","40.408","44.546","2.493","2.5","0"
"Doug Hubbs","14","3","76","100cc Master","0","","0.275","","3.033","22.486","14","6892.338","2","40.683","44.245","3.656","7.0","0"
"Kyle Riedel","15","3","8","Tag Senior","66","","0.081","","3.114","6.367","1","7196.737","1","40.764","44.157","0.25","0.5","0"
"David Ybarra","16","1","106","Tag Cadet 2","0","","0.214","","3.328","0","16","4836.924","16","40.978","43.926","5.954","8.0","0"
"Phylicia Riedel","17","4","88","Tag Senior","64","","0.228","","3.556","14 Laps","1","7057.56","1","41.206","43.683","0.255","0.5","0"
"Emmett Eddolls","18","1","216","206 Jr 1","0","","0.147","","3.703","0","16","5839.355","15","41.353","43.528","4.932","8.0","0"
"Christopher Tracey","19","2","224","206 Jr 1","0","","0.301","","4.004","3.601","16","5842.956","5","41.654","43.213","4.929","8.0","0"
"Bert Cooper (R)","20","4","27","100cc Master","0","","0.065","","4.069","23.553","15","6893.405","12","41.719","43.146","3.917","7.5","0"
"Emerson Laine","21","1","50","Tag Cadet 1","0","","0.042","","4.111","0","14","4851.864","14","41.761","43.102","5.194","7.0","0"
"Landon Melson","22","1","625","206 Senior","0","","0.287","","4.398","0","16","5165.85","8","42.048","42.808","5.575","8.0","0"
"Christian Ruiz","23","2","44","Tag Cadet 1","0","","0.069","","4.467","-2 Laps","16","4845.154","13","42.117","42.738","5.944","8.0","0"
"David Ybarra","24","3","206","206 Jr 1","0","","0.032","","4.499","0 Laps","16","5826.931","5","42.149","42.706","4.943","8.0","0"
"Triston Young","25","4","222","206 Jr 1","0","","0.059","","4.558","0 Laps","16","5835.072","16","42.208","42.646","4.936","8.0","0"
"Jamaal Keita","26","2","9","206 Senior","0","","0.023","","4.581","3.481","10","5169.331","6","42.231","42.623","3.482","5.0","0"
"Mason Barry","27","5","221","206 Jr 1","0","","0.046","","4.627","0 Laps","16","5829.757","16","42.277","42.576","4.94","8.0","0"
"Brian Van Cleve","28","3","53","206 Senior","0","","0.036","","4.663","4 Laps","12","5144.039","12","42.313","42.54","4.199","6.0","0"
"Carson Barry","29","6","210","206 Jr 1","0","","0.031","","4.694","9.096","16","5848.451","9","42.344","42.509","4.924","8.0","0"
"Shelby Ramirez","30","7","13","206 Jr 1","0","","0.035","","4.729","0 Laps","16","5830.013","16","42.379","42.474","4.94","8.0","0"
"Owen Wright","31","3","69","Tag Cadet 1","0","","0.095","","4.824","-1 Laps","15","4850.101","14","42.474","42.379","5.567","7.5","0"
"Thomas Smith","32","8","209","206 Jr 1","0","","0.126","","4.950","0 Laps","16","5834.618","16","42.6","42.254","4.936","8.0","0"
"Caiden Wolfe","33","1","3","206 Jr 2","0","","0.056","","5.006","0","14","5501.63","13","42.656","42.198","4.58","7.0","0"
"Philip Winegeart","34","2","419","206 Jr 2","0","","0.039","","5.045","1 Lap","13","5498.767","13","42.695","42.16","4.255","6.5","0"
"Enrique Aguirre","35","3","6","206 Jr 2","0","","0.056","","5.101","1 Lap","13","5485.446","8","42.751","42.104","4.266","6.5","0"
"Chris Hoyles","36","4","640","206 Senior","0","","0.042","","5.143","2 Laps","14","5145.786","13","42.793","42.063","4.897","7.0","0"
"Mackenzie Cullum","37","5","677","206 Senior","0","","0.018","","5.161","13.69","6","5179.54","6","42.811","42.045","2.085","3.0","0"
"Aidan Smith","38","6","644","206 Senior","0","","0.008","","5.169","2 Laps","14","5158.14","13","42.819","42.037","4.885","7.0","0"
"Koen Summers","39","4","475","206 Jr 2","0","","0.088","","5.257","8 Laps","6","5501.557","4","42.907","41.951","1.963","3.0","0"
"Liam Donald","40","9","109","206 Jr 1","0","","0.014","","5.271","0 Laps","16","5837.18","15","42.921","41.938","4.934","8.0","0"
"Mikayla Bradley","41","5","7","206 Jr 2","0","","0.021","","5.292","-1 Laps","15","5499.47","15","42.942","41.917","4.91","7.5","0"
"Alfred Alvarez del Castillo","42","6","422","206 Jr 2","0","","0.044","","5.336","-1 Laps","15","5497.938","15","42.986","41.874","4.911","7.5","0"
"Lucas Nilson","43","7","451","206 Jr 2","0","","0.031","","5.367","-1 Laps","15","5498.055","15","43.017","41.844","4.911","7.5","0"
"Landen Welker","44","8","808","206 Jr 2","0","","0.100","","5.467","1.258","15","5502.888","7","43.117","41.747","4.907","7.5","0"
"Ian Howell","45","9","34","206 Jr 2","0","","0.110","","5.577","0.565","15","5502.195","8","43.227","41.641","4.907","7.5","0"
"Austin Higginbotham","46","10","443","206 Jr 2","0","","0.010","","5.587","-1 Laps","15","5500.991","12","43.237","41.631","4.908","7.5","0"
"Pedro Larrea","47","1","18","206 Heavy","0","","0.204","","5.791","0","14","6129.109","8","43.441","41.436","4.112","7.0","0"
"Steven Ritchey","48","2","43","206 Heavy","0","","0.015","","5.806","0 Laps","14","6128.08","8","43.456","41.421","4.112","7.0","0"
"John Graybiel","49","11","113","206 Jr 2","0","","0.152","","5.958","3.188","11","5504.818","10","43.608","41.277","3.597","5.5","0"
"Madison Knox","50","3","635","206 Heavy","0","","0.051","","6.009","0.395","14","6129.504","7","43.659","41.229","4.111","7.0","0"
"Nick Miller","51","4","13","206 Heavy","0","","0.069","","6.078","0.968","14","6130.077","13","43.728","41.164","4.111","7.0","0"
"Ean Columbus","52","12","48","206 Jr 2","0","","0.070","","6.148","8.745","15","5510.375","8","43.798","41.098","4.9","7.5","0"
"Charles Johnson","53","13","5","206 Jr 2","0","","0.325","","6.473","9.177","15","5510.807","13","44.123","40.795","4.899","7.5","0"
"Junaid Din (R)","54","5","9","206 Heavy","0","","0.226","","6.699","13.938","13","6143.047","4","44.349","40.587","3.809","6.5","0"
"Carey Ritchey","55","6","208","206 Heavy","0","","0.280","","6.979","10.356","13","6139.465","13","44.629","40.333","3.811","6.5","0"
"Hailey Stouffer","56","4","20","Tag Cadet 1","0","","0.434","","7.413","9 Laps","5","4843.877","5","45.063","39.944","1.858","2.5","0"
"Salwa Din","57","14","11","206 Jr 2","0","","0.017","","7.430","0 Laps","14","5475.199","8","45.08","39.929","4.603","7.0","0"
"Leonard Biemer (R)","58","7","707","206 Heavy","0","","0.118","","7.548","26.062","13","6155.171","4","45.198","39.825","3.802","6.5","0"
"Sam Beck (R)","59","15","318","206 Jr 2","0","","1.559","","9.107","9 Laps","5","5491.785","5","46.757","38.497","1.639","2.5","0"
"Tanner Barsch","60","1","51","Kid Kart Honda","2","2","4.297","","13.404","0","12","4481.908","12","51.054","35.257","4.819","6.0","0"
"Dutch Westbrook","61","2","33","Kid Kart Honda","3","3","0.880","","14.284","9.341","13","4491.249","13","51.934","34.659","5.21","6.5","0"
"Colton Schniegenberg","62","3","7","Kid Kart Honda","1","1","0.442","","14.726","6.321","10","4488.229","7","52.376","34.367","4.01","5.0","0"
"Aloy Steinbrunner","63","4","57","Kid Kart Honda","58","","0.452","","15.178","20.056","5","4501.964","5","52.828","34.073","1.999","2.5","0"
"Liam Nachawati","64","5","88","Kid Kart Honda","4","4","0.217","","15.395","26.564","13","4508.472","13","53.045","33.933","5.19","6.5","0"
"Theodore Mitchell (R)","65","6","20","Kid Kart Honda","59","","2.890","","18.285","35.431","5","4517.339","2","55.935","32.18","1.992","2.5","0"
"Chuck Cornwell","66","8","21","206 Heavy","65","","40.819","","59.104","15:31.64","1","7060.749","1","96.754","18.604","0.255","0.5","0"
"Matthew Dukette","67","5","98","Tag Cadet 1","0","","","","","14 Laps","0","4714.017","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","68","7","1","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello","69","5","11","Tag Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richie Yosten (R)","70","8","32","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Broderick","71","1","55","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","72","9","67","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Miller","73","3","203","100cc Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Klinker","74","6","637","Tag Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","75","10","675","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Phillips","76","4","907","100cc Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","77","11","934","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
