"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485119-20210925","NTK 2021 - Fall #3","2021-09-25 19:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","206 Junior 2 Sponsored by KRS","1073745726","Qualifying ","Qualifying","2021-09-25 22:18:00 UTC","2021-09-25 22:25:16 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-3/results/1073745726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Winegeart","1","1","419","206 Jr 2","8","8","","","","0","7","338.32","5","42.402","42.451","37.243","3.5","0"
"Caiden Wolfe","2","2","3","206 Jr 2","10","10","0.103","","0.103","0.148","7","338.468","5","42.505","42.348","37.227","3.5","0"
"Mikayla Bradley","3","3","7","206 Jr 2","12","12","0.195","","0.298","3.737","7","342.057","5","42.7","42.155","36.836","3.5","0"
"Enrique Aguirre","4","4","6","206 Jr 2","11","11","0.071","","0.369","1.899","7","340.219","6","42.771","42.085","37.035","3.5","0"
"Koen Summers","5","5","475","206 Jr 2","9","9","0.073","","0.442","1.518","7","339.838","6","42.844","42.013","37.076","3.5","0"
"Landen Welker","6","6","808","206 Jr 2","2","2","0.025","","0.467","0 Laps","7","323.405","7","42.869","41.988","38.96","3.5","0"
"Austin Higginbotham","7","7","443","206 Jr 2","1","1","0.062","","0.529","0 Laps","7","323.551","7","42.931","41.928","38.943","3.5","0"
"Alfred Alvarez del Castillo","8","8","422","206 Jr 2","5","5","0.001","","0.530","0 Laps","7","326.14","7","42.932","41.927","38.634","3.5","0"
"Lucas Nilson","9","9","451","206 Jr 2","3","3","0.012","","0.542","0 Laps","7","326.235","7","42.944","41.915","38.622","3.5","0"
"Ean Columbus","10","10","48","206 Jr 2","4","4","0.325","","0.867","0 Laps","7","327.892","6","43.269","41.6","38.427","3.5","0"
"John Graybiel","11","11","8","206 Jr 2","7","7","0.024","","0.891","0 Laps","7","327.75","5","43.293","41.577","38.444","3.5","0"
"Ian Howell","12","12","34","206 Jr 2","6","6","0.190","","1.081","0 Laps","7","334.568","7","43.483","41.395","37.661","3.5","0"
"Charles Johnson","13","13","5","206 Jr 2","13","13","0.677","","1.758","1 Lap","6","305.217","4","44.16","40.761","35.385","3.0","0"
"Salwa Din","14","14","11","206 Jr 2","15","","1.392","","3.150","2 Laps","5","323.256","5","45.552","39.515","27.842","2.5","0"
"Sam Beck (R)","15","15","318","206 Jr 2","14","14","2.244","","5.394","6.458","6","344.778","6","47.796","37.66","31.325","3.0","0"
