"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TT","1073742323","Saturday Time Trial Timed Session #2","Qualifying","2021-10-16 16:00:00 UTC","2021-10-16 16:09:16 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-florida-sebring-october/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","1","1","","","","0","2","271.212","1","131.216","104.256","100.88","7.6","0","Elan DP02","Blue/Orange"
"James McLellan","2","2","66","TTU","2","2","5.736","","5.736","13.031","2","284.243","1","136.952","99.889","96.256","7.6","0","Radical SR3","Blue"
"Eric Egozi","3","1","104","TT1","3","1","0.723","","6.459","0","2","291.442","2","137.675","99.364","93.878","7.6","0","Chevrolet Corvette","Blue"
"Duncan Conner","4","1","75X","TT3","4","1","6.090","","12.549","0","2","304.299","2","143.765","95.155","89.912","7.6","0","Nissan 350Z","White"
"David Farrar","5","1","83X","TT4","5","1","1.648","","14.197","0","2","312.334","2","145.413","94.077","87.599","7.6","0","Honda S2000","Black"
"Radulian Pop","6","2","122","TT4","6","2","3.406","","17.603","9.884","2","322.218","2","148.819","91.924","84.911","7.6","0","Honda S2000","Silver"
"Russell Allen","7","2","512X","TT3","7","2","2.134","","19.737","24.356","2","328.655","1","150.953","90.624","83.248","7.6","0","Nissan 370Z","Grey/Orange"
"John VanBuskirk","8","3","27","TT4","8","3","0.294","","20.031","18.459","2","330.793","2","151.247","90.448","82.71","7.6","0","Mazda Miata","Black"
"Josh Feingold","9","4","76","TT4","11","5","0.627","","20.658","27.997","2","340.331","2","151.874","90.075","80.392","7.6","0","Mazda Miata","White"
"Mike Robbs","10","3","98X","TTU","12","4","1.724","","22.382","1:16.252","2","347.464","2","153.598","89.064","78.742","7.6","0","Honda S2000","Red/Black"
"Mike Pinholster","11","4","55","TTU","9","3","2.179","","24.561","1:11.271","2","342.483","2","155.777","87.818","79.887","7.6","0","BMW 335i","Black"
"Erik Riis","12","5","11x","TT4","10","4","22.049","","46.610","1:42.861","2","415.195","1","177.826","76.929","65.897","7.6","0","Ford  Mustang","Blue and Yellow"
