"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742309","Race Group Qualifying (Thunder & Lightning)","Qualifying","2021-10-16 14:50:00 UTC","2021-10-16 15:07:31 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-october/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Frank Hindman","1","1","17","SU","31","8","","","","0","5","775.806","4","125.437","109.059","88.166","19.0","0","1","Ligier P320","White/Blue"
"Dmitri Goliakov","2","2","12","SU","5","5","0.593","","0.593","8.077","6","783.883","6","126.03","108.546","104.71","22.799999999999997","0","1","Ligier JSP3"
"John DeAngelis","3","3","32","SU","1","1","1.296","","1.889","0 Laps","5","729.96","1","127.326","107.441","93.704","19.0","0","1","Elan DP02","Blue/White"
"Lance Ausec","4","4","97","SU","4","4","0.547","","2.436","2 Laps","3","460.55","1","127.873","106.981","89.111","11.399999999999999","1","1","Chevrolet Corvette","Black/Orange"
"Isaac Velazquez","5","5","33","SU","3","3","2.616","","5.052","2 Laps","3","444.037","1","130.489","104.836","92.425","11.399999999999999","1","1","Ligier P3","Black/Green"
"Stephen Dawes","6","6","22","SU","34","","0.234","","5.286","1 Lap","4","769.203","3","130.723","104.649","71.139","15.2","0","1","Elan DP02","Blue/Orange"
"Andor Kovacs","7","7","3","SU","2","2","0.308","","5.594","0 Laps","5","692.477","1","131.031","104.403","98.776","19.0","0","1","Porsche GT3 Cup","Silver/Black"
"Farhan Siddiqi","8","1","83","ST1","21","3","6.679","","12.273","0","5","780.489","4","137.71","99.339","87.637","19.0","0","1","Audi R8","Grey"
"Al LaSorte","9","1","10","ST2","10","3","2.022","","14.295","0","5","737.075","5","139.732","97.902","92.799","19.0","0","2","Porsche GT4","White"
"Scott Argow","10","2","63","ST2","9","2","0.670","","14.965","19.296","5","756.371","1","140.402","97.435","90.432","19.0","0","2","Chevrolet Corvette","Black"
"Rokket Horton","11","3","25","ST2","7","1","0.760","","15.725","1 Lap","4","623.884","1","141.162","96.91","87.709","15.2","1","2","Porsche GT3 Cup","Blue"
"Danny Sanzera","12","4","180","ST2","24","5","0.618","","16.343","2:17.912","5","874.987","3","141.78","96.488","78.173","19.0","0","2","Chevrolet Corvette","Red"
"Chris Lee","13","2","277","ST1","8","1","0.231","","16.574","0 Laps","5","744.763","2","142.011","96.331","91.841","19.0","0","1","Porsche GT3 Cup","White"
"Pat Wehmeyer","14","1","95","AI","17","5","0.425","","16.999","0","4","645.402","3","142.436","96.043","84.784","15.2","1","3","Ford Mustang","White"
"Carson Wehmeyer","15","2","71","AI","11","1","0.277","","17.276","2:13.315","5","778.717","2","142.713","95.857","87.837","19.0","0","3","Ford Mustang","Red"
"Luis Lanz","16","5","8","ST2","18","4","0.119","","17.395","43.861","5","780.936","2","142.832","95.777","87.587","19.0","0","2","Chevrolet  Corvette","Black"
"Marcos Rodriguez","17","3","67","AI","12","2","0.223","","17.618","2:06.34","5","771.742","3","143.055","95.628","88.631","19.0","0","3","Ford Mustang","White"
"Carmine Pace","18","4","123","AI","15","4","0.903","","18.521","1 Lap","3","499.717","2","143.958","95.028","82.126","11.399999999999999","1","3","Ford Mustang","Red"
"Cameron Griasbery","19","5","99","AI","13","3","0.788","","19.309","2:25.925","5","791.327","2","144.746","94.51","86.437","19.0","0","3","Ford Mustang","Black"
"Manny Gomez","20","6","84","ST2","30","6","0.040","","19.349","1 Lap","4","675.547","2","144.786","94.484","81.001","15.2","0","2","BMW M3","Grey"
"Greg Sykes","21","3","16","ST1","14","2","2.626","","21.975","3 Laps","2","362.979","1","147.412","92.801","75.376","7.6","1","1","Chevrolet Camaro","White"
"Eduardo Rodriguez","22","6","70","AI","20","6","0.385","","22.360","2:35.72","5","801.122","1","147.797","92.559","85.38","19.0","0","3","Ford Mustang","White/Orange"
"Marcus Sowinski","23","1","80","GTS3","19","1","0.179","","22.539","0","4","699.606","3","147.976","92.447","78.215","15.2","0","2","BMW  M3","White"
"Elijah Thompson","24","1","33","ST4","22","1","0.720","","23.259","0","5","807.156","5","148.696","92.0","84.742","19.0","0","5","BMW M3","Black"
"Wayne Thompson","25","2","23","ST4","23","2","4.509","","27.768","1 Lap","4","703.252","1","153.205","89.292","77.81","15.2","0","5","BMW M3","White"
"Howard Jacobs","26","8","77","SU","16","7","2.108","","29.876","3 Laps","2","404.7","1","155.313","88.08","67.606","7.6","1","1","Elan DP02","Blue"
"Carlos Mendez","27","1","13","SE30","28","4","2.169","","32.045","0","4","721.997","3","157.482","86.867","75.79","15.2","0","6","BMW 325","Black"
"Scott McKay","28","2","100","SE30","26","2","0.752","","32.797","18.24","4","740.237","3","158.234","86.454","73.922","15.2","0","6","BMW 325","Cream"
"Andrew Englemann","29","3","66","SE30","25","1","0.331","","33.128","0 Laps","4","721.806","4","158.565","86.274","75.81","15.2","0","6","BMW 325","Grey"
"Tulio Rosado","30","4","69","SE30","27","3","0.366","","33.494","7.984","4","729.981","1","158.931","86.075","74.961","15.2","0","6","BMW 325i","White"
"Corey Smith","31","5","71","SE30","29","5","0.097","","33.591","5.269","4","727.266","1","159.028","86.023","75.241","15.2","0","6","BMW 325i","Purple"
"Manny Platis","32","1","24","SM","36","","3.603","","37.194","0","4","764.134","3","162.631","84.117","71.61","15.2","0","4","Mazda Miata","Chrome/Red"
"Jim Platis","33","2","32","SM","35","","0.210","","37.404","0 Laps","4","761.26","2","162.841","84.008","71.881","15.2","0","4","Mazda Miata","Red/Chrome"
"Mark Gibbons","34","3","22","SM","38","","0.231","","37.635","1:54.849","4","878.983","2","163.072","83.889","62.254","15.2","1","4","Mazda Miata","Blue"
"Tyler Delgado (M)","35","4","178","SM","39","","0.492","","38.127","14.961","4","779.095","2","163.564","83.637","70.235","15.2","0","6","Mazda Miata","Black"
"Alex Berg (M)","36","5","008","SM","40","","0.039","","38.166","1:02.311","4","826.445","2","163.603","83.617","66.211","15.2","0","4","Mazda Miata","Red"
"Phil Williamson","37","6","111","SM","37","","0.940","","39.106","12.842","4","776.976","1","164.543","83.139","70.427","15.2","0","6","Mazda Miata","Red"
"Don Stevens","38","6","801","SE30","32","","0.910","","40.016","1 Lap","3","613.609","2","165.453","82.682","66.883","11.399999999999999","1","5","BMW 325is","White"
"Tom Briest","39","7","310","SE30","33","","0.660","","40.676","41.537","4","763.534","3","166.113","82.354","71.667","15.2","0","6","BMW 325","Black"
"Joe Pace","40","7","31","SM","41","","0.614","","41.290","20.476","4","784.61","2","166.727","82.05","69.742","15.2","0","4","Mazda Miata","Grey"
"Gerhard Watzinger","41","9","70","SU","6","6","","","","4 Laps","1","203.403","0","0.0","0.0","67.256","3.8","1","1","Lamborghini ST","Red"
"Winston Horton","42","3","951","ST4","42","","","","","4 Laps","1","541.177","0","0.0","0.0","25.278","3.8","1","4","Porsche 944T","White"
"Tom Panzarella","43","8","88","SE30","0","","","","","4 Laps","0","581.439","0","0.0","0.0","0.0","0.0","0","6","BMW 325is","Black"
"Michael Mena","44","7","35R","AI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ford Mustang","White"
"Thomas McGinn","45","9","117R","SE30","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","BMW 325","White"
