"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742324","Race Group (Lightning) - Race #1","Race","2021-10-16 20:00:00 UTC","2021-10-16 20:30:19 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-sebring-october/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elijah Thompson","1","1","33","ST4","8","1","","","","0","8","1669.114","6","150.417","90.947","65.568","30.4","0","5","BMW M3","Black"
"Wayne Thompson","2","2","23","ST4","9","2","0.436","","0.436","0.436","8","1669.55","8","152.779","89.541","65.551","30.4","0","5","BMW M3","White"
"Scott McKay","3","1","100","SE30","10","1","18.714","","19.150","0","8","1688.264","7","158.327","86.403","64.824","30.4","0","6","BMW 325","Cream"
"Carlos Mendez","4","2","13","SE30","11","2","1.013","","20.163","1.013","8","1689.277","6","157.391","86.917","64.785","30.4","0","6","BMW 325","Black"
"Andrew Englemann","5","3","66","SE30","12","3","0.316","","20.479","1.329","8","1689.593","6","158.462","86.33","64.773","30.4","0","6","BMW 325","Grey"
"Corey Smith","6","4","71","SE30","14","5","2.907","","23.386","4.236","8","1692.5","7","158.874","86.106","64.662","30.4","0","6","BMW 325i","Purple"
"Mark Gibbons","7","1","22","SM","2","2","4.759","","28.145","0","8","1697.259","7","161.379","84.769","64.48","30.4","0","4","Mazda Miata","Blue"
"Tulio Rosado","8","5","69","SE30","13","4","1.430","","29.575","10.425","8","1698.689","6","160.715","85.12","64.426","30.4","0","6","BMW 325i","White"
"Jim Platis","9","2","32","SM","3","3","7.356","","36.931","8.786","8","1706.045","6","162.093","84.396","64.148","30.4","0","4","Mazda Miata","Red/Chrome"
"Alex Berg (M)","10","3","008","SM","4","4","3.432","","40.363","12.218","8","1709.477","6","163.055","83.898","64.02","30.4","0","4","Mazda Miata","Red"
"Tyler Delgado (M)","11","4","178","SM","5","5","7.267","","47.630","19.485","8","1716.744","7","162.94","83.957","63.749","30.4","0","4","Mazda Miata","Black"
"Phil Williamson","12","5","111","SM","7","7","1.889","","49.519","21.374","8","1718.633","6","164.362","83.231","63.679","30.4","0","4","Mazda Miata","Red"
"Tom Briest","13","6","310","SE30","15","6","0.005","","49.524","30.374","8","1718.638","7","165.594","82.612","63.678","30.4","0","6","BMW 325","Black"
"Manny Platis","14","6","24","SM","1","1","3.490","","53.014","24.869","8","1722.128","6","163.447","83.697","63.549","30.4","0","4","Mazda Miata","Chrome/Red"
"Joe Pace","15","7","31","SM","6","6","1 Lap","","1 Lap","1 Lap","7","1557.462","6","167.035","81.899","61.485","26.599999999999998","0","4","Mazda Miata","Grey"
"Don Stevens","16","7","801","SE30","0","","7 Laps","","8 Laps","8 Laps","0","37.73","0","0.0","0.0","0.0","0.0","0","6","BMW 325is","White"
"Tom Panzarella","17","8","88","SE30","0","","0.405","","8 Laps","8 Laps","0","38.135","0","0.0","0.0","0.0","0.0","0","6","BMW 325is","Black"
