"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TT","1073742317","Saturday Time Trial Timed Session #3","Qualifying","2021-10-16 19:10:00 UTC","2021-10-16 19:24:39 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-october/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Eric Egozi","1","1","104","TT1","2","1","","","","0","5","743.189","1","138.673","98.649","92.036","19.0","0","Chevrolet Corvette","Blue"
"James McLellan","2","1","66","TTU","1","1","0.418","","0.418","0","4","566.837","4","139.091","98.353","96.536","15.2","0","Radical SR3","Blue"
"Radulian Pop","3","1","122","TT4","3","1","9.790","","10.208","0","5","825.347","2","148.881","91.885","82.874","19.0","0","Honda S2000","Silver"
"Mark McKay","4","1","175","TT3","8","2","1.099","","11.307","0","4","685.214","3","149.98","91.212","79.858","15.2","1","Nissan 350Z","White"
"John VanBuskirk","5","2","27","TT4","5","2","0.402","","11.709","0 Laps","5","814.669","4","150.382","90.968","83.96","19.0","0","Mazda Miata","Black"
"Russell Allen","6","2","512X","TT3","4","1","0.620","","12.329","2:30.34","5","835.554","4","151.002","90.595","81.862","19.0","0","Nissan 370Z","Grey/Orange"
"Mike Robbs","7","2","98X","TTU","9","3","1.798","","14.127","4:56.191","5","863.028","3","152.8","89.529","79.256","19.0","0","Honda S2000","Red/Black"
"Mike Pinholster","8","3","55","TTU","6","2","1.080","","15.207","4:32.633","5","839.47","3","153.88","88.9","81.48","19.0","0","BMW 335i","Black"
"Michael Strasser","9","3","761","TT4","7","3","12.887","","28.094","1 Lap","4","812.194","1","166.767","82.031","67.373","15.2","1","Mazda Miata","white"
"David Moore","10","4","444X","TTU","10","4","","","","3 Laps","1","223.343","0","0.0","0.0","61.251","3.8","1","Acura NSX","Purple"
