"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742310","Race Group (Thunder) - Race #1","Race","2021-10-16 17:45:00 UTC","2021-10-16 18:20:07 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-florida-sebring-october/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","12","1687.98","4","124.726","109.68","97.252","45.599999999999994","0","1","Ligier JSP3"
"Frank Hindman","2","2","17","SU","2","2","1.657","","1.657","1.657","12","1689.637","3","124.901","109.527","97.157","45.599999999999994","0","1","Ligier P320","White/Blue"
"Lance Ausec","3","3","97","SU","3","3","33.532","","35.189","35.189","12","1723.169","11","130.06","105.182","95.266","45.599999999999994","0","1","Chevrolet Corvette","Black/Orange"
"Isaac Velazquez","4","4","33","SU","5","5","10.259","","45.448","45.448","12","1733.428","3","131.036","104.399","94.703","45.599999999999994","0","1","Ligier P3","Black/Green"
"Andor Kovacs","5","5","3","SU","7","7","6.283","","51.731","51.731","12","1739.711","2","131.519","104.015","94.361","45.599999999999994","0","1","Porsche GT3 Cup","Silver/Black"
"Howard Jacobs","6","6","77","SU","8","8","8.744","","1:00.475","1:00.475","12","1748.455","5","135.231","101.16","93.889","45.599999999999994","0","1","Elan DP02","Blue"
"John DeAngelis","7","7","32","SU","4","4","12.360","","1:12.835","1:12.835","12","1760.815","5","129.744","105.438","93.23","45.599999999999994","0","1","Elan DP02","Blue/White"
"Stephen Dawes","8","8","22","SU","6","6","3.097","","1:15.932","1:15.932","12","1763.912","4","132.548","103.208","93.066","45.599999999999994","0","1","Elan DP02","Blue/Orange"
"Scott Argow","9","1","63","ST2","10","1","2.800","","1:18.732","0","12","1766.712","5","138.511","98.765","92.918","45.599999999999994","0","2","Chevrolet Corvette","Black"
"Al LaSorte","10","2","10","ST2","12","3","7.347","","1:26.079","7.347","12","1774.059","4","138.808","98.553","92.534","45.599999999999994","0","2","Porsche GT4","White"
"Danny Sanzera","11","3","180","ST2","13","4","11.511","","1:37.590","18.858","12","1785.57","3","139.903","97.782","91.937","45.599999999999994","0","2","Chevrolet Corvette","Red"
"Farhan Siddiqi","12","9","83","SU","9","9","41.118","","2:18.708","2:18.708","12","1826.688","5","139.362","98.162","89.868","45.599999999999994","0","2","Audi R8","Grey"
"Luis Lanz","13","4","8","ST2","14","5","1 Lap","","1 Lap","1 Lap","11","1701.906","2","144.234","94.846","88.419","41.8","0","2","Chevrolet  Corvette","Black"
"Carson Wehmeyer","14","1","71","AI","20","2","1:10.141","","1 Lap","0","11","1772.047","2","142.985","95.674","84.919","41.8","0","3","Ford Mustang","Red"
"Pat Wehmeyer","15","2","95","AI","19","1","0.901","","1 Lap","0.901","11","1772.948","2","142.617","95.921","84.876","41.8","0","3","Ford Mustang","White"
"Marcos Rodriguez","16","3","67","AI","22","4","4.991","","1 Lap","5.892","11","1777.939","2","142.987","95.673","84.637","41.8","0","3","Ford Mustang","White"
"Carmine Pace","17","4","123","AI","21","3","3.204","","1 Lap","9.096","11","1781.143","11","146.424","93.427","84.485","41.8","0","3","Ford Mustang","Red"
"Chris Lee","18","1","277","ST1","25","2","14.412","","1 Lap","0","11","1795.555","10","138.685","98.641","83.807","41.8","0","2","Porsche GT3 Cup","White"
"Eduardo Rodriguez","19","5","70","AI","23","5","3.492","","1 Lap","27","11","1799.047","5","148.191","92.313","83.644","41.8","0","3","Ford Mustang","White/Orange"
"Marcus Sowinski","20","1","80","GTS3","18","1","35.517","","1 Lap","0","11","1834.564","4","150.362","90.98","82.025","41.8","1","2","BMW  M3","White"
"Rokket Horton","21","5","25","ST2","11","2","1 Lap","","2 Laps","2 Laps","10","1663.149","2","140.889","97.098","82.254","38.0","1","2","Porsche GT3 Cup","Blue"
"Manny Gomez","22","6","84","ST2","15","6","1 Lap","","3 Laps","3 Laps","9","1406.157","5","144.074","94.951","87.558","34.199999999999996","0","2","BMW M3","Grey"
"Carlos Mendez","23","1","14","ST3","17","1","3 Laps","","6 Laps","0","6","987.344","4","150.647","90.808","83.132","22.799999999999997","1","2","Group 2","BMW 330i","Silver","Group E","Florida Region"
"Cameron Griasbery","24","6","99","AI","24","6","2 Laps","","8 Laps","7 Laps","4","640.286","4","147.065","93.02","85.462","15.2","0","3","Ford Mustang","Black"
"Greg Sykes","25","2","16","ST1","16","1","12.348","","8 Laps","7 Laps","4","652.634","3","145.745","93.863","83.845","15.2","1","2","Chevrolet Camaro","White"
