"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TT","1073742316","Saturday Time Trial Timed Session #1 ","Qualifying","2021-10-16 14:05:00 UTC","2021-10-16 14:15:56 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-florida-sebring-october/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","1","1","","","","0","3","437.364","2","131.368","104.135","93.835","11.399999999999999","0","Elan DP02","Blue/Orange"
"Brian Rosati","2","1","24X","TT1","2","1","1.592","","1.592","0","3","476.699","1","132.96","102.888","86.092","11.399999999999999","0","Chevrolet Corvette","White"
"James McLellan","3","2","66","TTU","3","2","3.686","","5.278","7.463","3","444.827","1","136.646","100.113","92.261","11.399999999999999","0","Radical SR3","Blue"
"Eric Egozi","4","2","104","TT1","11","2","1.892","","7.170","48.663","3","525.362","2","138.538","98.745","78.118","11.399999999999999","0","Chevrolet Corvette","Blue"
"Farhan Siddiqi","5","3","83","TTU","6","3","2.541","","9.711","44.828","3","482.192","2","141.079","96.967","85.111","11.399999999999999","0","Audi R8","Grey"
"George Stama","6","1","79X","TT4","5","2","0.787","","10.498","0","3","511.046","2","141.866","96.429","80.306","11.399999999999999","0","Nissan 350Z","Black"
"Duncan Conner","7","1","75X","TT3","7","1","1.029","","11.527","0","3","530.596","2","142.895","95.735","77.347","11.399999999999999","0","Nissan 350Z","White"
"Whit Staples","8","4","9","TTU","16","7","2.000","","13.527","2 Laps","1","206.685","1","144.895","94.413","66.188","3.8","0","BMW M4","Grey"
"Victor Leo","9","2","176X","TT4","12","5","1.323","","14.850","21.527","3","532.573","2","146.218","93.559","77.06","11.399999999999999","0","Mazda Miata","White"
"Radulian Pop","10","3","122","TT4","8","3","2.031","","16.881","17.119","3","528.165","2","148.249","92.277","77.703","11.399999999999999","0","Honda S2000","Silver"
"Russell Allen","11","2","512X","TT3","9","2","2.201","","19.082","15.705","3","546.301","1","150.45","90.927","75.123","11.399999999999999","0","Nissan 370Z","Grey/Orange"
"John VanBuskirk","12","4","27","TT4","10","4","0.178","","19.260","23.599","3","534.645","2","150.628","90.82","76.761","11.399999999999999","0","Mazda Miata","Black"
"Mike Pinholster","13","5","55","TTU","17","8","6.001","","25.261","1 Lap","2","399.233","1","156.629","87.34","68.531","7.6","0","BMW 335i","Black"
"Mike Robbs","14","6","98X","TTU","14","5","0.115","","25.376","2:25.202","3","582.566","1","156.744","87.276","70.447","11.399999999999999","0","Honda S2000","Red/Black"
"Robert Jukna","15","7","96X","TTU","13","4","12.096","","37.472","1 Lap","2","413.724","1","168.84","81.023","66.131","7.6","0","Nissan 370Z","Silver"
"David Farrar","16","5","83X","TT4","4","1","","","","2 Laps","1","187.241","0","0.0","0.0","73.061","3.8","1","Honda S2000","Black"
"David Moore","17","8","444X","TTU","15","6","","","","2 Laps","1","241.381","0","0.0","0.0","56.674","3.8","1","Acura NSX","Purple"
