"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TT","1073742315","Time Trial Warmup","Qualifying","2021-10-16 12:30:00 UTC","2021-10-16 12:47:33 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-october/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","11","","","","","0","3","842.77","3","136.992","99.86","48.697","11.399999999999999","0","Elan DP02","Blue/Orange"
"Brian Rosati","2","1","24X","TT1","1","1","0.259","","0.259","0","3","497.048","2","137.251","99.671","82.567","11.399999999999999","1","Chevrolet Corvette","White"
"James McLellan","3","2","66","TTU","7","2","5.283","","5.542","1:59.823","5","962.593","4","142.534","95.977","71.058","19.0","1","Radical SR3","Blue"
"David Farrar","4","1","83X","TT4","3","2","2.089","","7.631","0","6","974.513","5","144.623","94.591","84.227","22.799999999999997","0","Honda S2000","Black"
"George Stama","5","2","79X","TT4","2","1","1.745","","9.376","0 Laps","6","926.488","6","146.368","93.463","88.593","22.799999999999997","0","Nissan 350Z","Black"
"Victor Leo","6","3","176X","TT4","10","","0.460","","9.836","2 Laps","4","900.232","3","146.828","93.17","60.784","15.2","0","Mazda Miata","White"
"Duncan Conner","7","1","75X","TT3","8","1","2.063","","11.899","0","6","1013.428","4","148.891","91.879","80.992","22.799999999999997","0","Nissan 350Z","White"
"Radulian Pop","8","4","22","TT4","9","5","1.669","","13.568","58.685","6","1033.198","4","150.56","90.861","79.443","22.799999999999997","0","Honda S2000","Silver"
"Russell Allen","9","2","512X","TT3","12","","3.489","","17.057","3 Laps","3","879.997","2","154.049","88.803","46.637","11.399999999999999","0","Nissan 370Z","Grey/Orange"
"John VanBuskirk","10","5","27","TT4","6","4","0.617","","17.674","42.442","6","1016.955","4","154.666","88.449","80.712","22.799999999999997","0","Mazda Miata","Black"
"Mike Robbs","11","3","98X","TTU","4","1","2.077","","19.751","3:19.464","6","1042.234","5","156.743","87.277","78.754","22.799999999999997","0","Honda S2000","Red/Black"
"Erik Riis","12","6","11x","TT4","5","3","32.953","","52.704","4 Laps","2","442.467","1","189.696","72.115","61.835","7.6","1","Ford  Mustang","Blue and Yellow"
"Mike Pinholster","13","4","11","TTU","13","","","","","2 Laps","1","681.268","0","0.0","0.0","20.08","3.8","1","BMW 335i","Black"
