"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742308","Race Group Warmup (Thunder & Lighning)","Practice","2021-10-16 12:55:00 UTC","2021-10-16 13:11:35 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-october/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make"
"Dmitri Goliakov","1","1","12","SU","9","2","","","","0","5","689.16","5","126.164","108.43","99.251","19.0","0","1","Ligier JSP3"
"Frank Hindman","2","2","17","SU","12","4","0.528","","0.528","19.173","5","708.333","5","126.692","107.978","96.565","19.0","0","1","Ligier P320","White/Blue"
"John DeAngelis","3","3","32","SU","14","5","3.227","","3.755","24.124","5","713.284","5","129.919","105.296","95.894","19.0","0","1","Elan DP02","Blue/White"
"Isaac Velazquez","4","4","33","SU","31","9","2.661","","6.416","1 Lap","4","653.649","3","132.58","103.183","83.715","15.2","1","1","Ligier P3","Black/Green"
"Stephen Dawes","5","5","22","SU","15","6","0.367","","6.783","2 Laps","3","476.273","2","132.947","102.898","86.169","11.399999999999999","1","1","Elan DP02","Blue/Orange"
"Gerhard Watzinger","6","6","70","SU","10","3","0.238","","7.021","1:29.444","5","778.604","4","133.185","102.714","87.85","19.0","1","1","Lamborghini ST","Red"
"Andor Kovacs","7","7","001","SU","16","7","2.389","","9.410","1 Lap","4","628.947","2","135.574","100.904","87.003","15.2","1","1","Porsche GT3 Cup","Silver/Black"
"Lance Ausec","8","8","97","SU","23","8","4.895","","14.305","2 Laps","3","491.822","1","140.469","97.388","83.445","11.399999999999999","1","1","Chevrolet Corvette","Black/Orange"
"Chris Lee","9","1","277","ST1","11","1","0.826","","15.131","0","4","827.224","3","141.295","96.819","66.149","15.2","0","1","Porsche GT3 Cup","White"
"Rokket Horton","10","1","25","ST2","19","4","0.191","","15.322","0","5","818.886","3","141.486","96.688","83.528","19.0","0","2","Porsche GT3 Cup","Blue"
"Danny Sanzera","11","2","180","ST2","13","2","0.740","","16.062","0 Laps","5","772.058","3","142.226","96.185","88.594","19.0","0","2","Chevrolet Corvette","Red"
